information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.472,2.51,0.0,4.01,0.0,,88.13,88.72,,,Visualizer
moment,7.723,2.72,0.0,3.99,0.0,,87.84,88.64,,,Visualizer
moment,7.973,2.9,0.0,3.98,0.0,,87.64,88.6,,,Visualizer
moment,8.232,3.13,0.0,3.99,0.0,,87.48,88.57,,,Visualizer
moment,8.496,3.39,0.0,4.07,0.0,,87.48,88.46,,,Visualizer
moment,8.723,3.63,0.0,4.02,0.0,,87.32,88.42,,,Visualizer
moment,8.978,3.92,0.0,4.12,0.0,,87.45,88.42,,,Visualizer
moment,9.223,4.18,0.0,4.17,0.0,,87.35,88.32,,,Visualizer
moment,9.475,4.41,0.0,4.16,0.0,,87.41,88.31,,,Visualizer
moment,9.73,4.58,0.0,4.13,0.0,,87.38,88.25,,,Visualizer
moment,9.978,4.76,0.0,4.15,0.0,,87.41,88.17,,,Visualizer
moment,10.227,4.89,0.0,4.25,0.0,,87.35,88.13,,,Visualizer
moment,10.478,5.01,0.0,4.35,0.0,,87.38,88.06,,,Visualizer
moment,10.725,5.13,0.0,4.48,0.0,,87.51,88.11,,,Visualizer
moment,10.978,5.19,0.0,4.64,0.0,,87.57,88.0,,,Visualizer
moment,11.229,5.28,0.0,4.8,0.0,,87.67,87.97,,,Visualizer
moment,11.478,5.33,0.0,4.94,0.0,,87.61,88.04,,,Visualizer
moment,11.728,5.29,0.0,5.05,0.0,,87.67,87.92,,,Visualizer
moment,11.978,5.23,0.0,5.1,0.0,,87.74,87.85,,,Visualizer
moment,12.229,5.04,0.0,4.67,0.0,,87.71,87.86,,,Visualizer
moment,12.479,4.36,0.0,4.39,0.0,,87.61,87.8,,,Visualizer
moment,12.727,4.14,0.0,4.23,0.0,,87.61,87.84,,,Visualizer
moment,12.979,4.31,0.0,4.23,0.0,,87.54,87.8,,,Visualizer
moment,13.224,4.48,0.0,4.29,0.0,,87.64,87.82,,,Visualizer
moment,13.478,4.6,0.0,4.36,0.0,,87.77,87.81,,,Visualizer
moment,13.728,4.75,0.0,4.47,0.0,,87.8,87.77,,,Visualizer
moment,13.974,4.86,0.0,4.54,0.0,,88.07,87.69,,,Visualizer
moment,14.223,4.93,0.0,4.63,0.0,,88.43,87.71,,,Visualizer
moment,14.478,4.97,0.0,4.63,0.0,,88.55,87.7,,,Visualizer
moment,14.733,4.96,0.0,4.59,0.0,,88.79,87.65,,,Visualizer
moment,14.991,4.93,0.0,4.52,0.0,,88.88,87.63,,,Visualizer
moment,15.223,4.88,0.0,4.44,0.0,,88.85,87.78,,,Visualizer
moment,15.477,4.85,0.0,4.47,0.0,,88.82,87.75,,,Visualizer
moment,15.725,4.9,0.0,4.55,0.0,,88.72,87.79,,,Visualizer
moment,15.973,4.95,0.0,4.6,0.0,,88.65,87.83,,,Visualizer
moment,16.228,4.92,0.0,4.65,0.0,,88.62,87.89,,,Visualizer
moment,16.481,4.95,0.0,4.64,0.0,,88.52,87.89,,,Visualizer
