information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.307,8.93,10.2,1.5,2.04,,188.03,196.76,,,Visualizer
moment,17.477,8.99,11.1,1.51,2.48,,188.38,196.7,,,Visualizer
moment,17.703,9.19,10.9,1.5,1.77,,188.79,196.44,,,Visualizer
moment,17.929,9.27,11.1,1.5,1.86,,188.91,196.56,,,Visualizer
moment,18.109,9.39,12.1,1.48,2.75,,189.09,196.43,,,Visualizer
moment,18.333,9.51,12.6,1.48,1.95,,189.49,196.33,,,Visualizer
moment,18.561,9.56,12.6,1.48,1.51,,189.79,196.13,,,Visualizer
moment,18.743,9.56,13.3,1.44,1.95,,189.61,196.04,,,Visualizer
moment,18.964,9.58,13.8,1.45,2.39,,189.91,195.96,,,Visualizer
moment,19.142,9.58,14.4,1.45,2.31,,190.03,196.0,,,Visualizer
moment,19.369,9.56,14.6,1.4,2.22,,190.14,195.89,,,Visualizer
moment,19.593,9.53,14.6,1.42,1.77,,190.26,195.81,,,Visualizer
moment,19.773,9.6,15.6,1.44,2.66,,190.32,195.72,,,Visualizer
moment,19.998,9.59,15.9,1.45,1.77,,190.38,195.64,,,Visualizer
moment,20.223,9.57,16.6,1.43,2.39,,190.38,195.65,,,Visualizer
moment,20.409,9.49,16.9,1.44,2.22,,190.67,195.62,,,Visualizer
moment,20.628,9.61,17.7,1.43,2.75,,190.55,195.62,,,Visualizer
moment,20.807,9.55,18.3,1.46,3.02,,190.44,195.64,,,Visualizer
moment,21.033,9.59,19.0,1.49,2.57,,190.5,195.47,,,Visualizer
moment,21.259,9.54,18.8,1.51,2.57,,190.55,195.32,,,Visualizer
moment,21.441,9.56,19.2,1.49,2.31,,190.67,195.23,,,Visualizer
moment,21.663,9.56,19.9,1.51,2.31,,190.73,195.32,,,Visualizer
moment,21.888,9.56,20.2,1.55,1.95,,190.61,195.39,,,Visualizer
moment,22.068,9.56,20.7,1.55,2.13,,190.61,195.24,,,Visualizer
moment,22.294,9.48,21.5,1.54,2.22,,190.32,195.13,,,Visualizer
moment,22.519,9.55,22.1,1.54,2.75,,190.61,195.18,,,Visualizer
moment,22.705,9.54,22.7,1.58,3.02,,190.55,195.1,,,Visualizer
moment,22.923,9.52,23.3,1.6,3.01,,190.32,195.08,,,Visualizer
moment,23.103,9.51,23.4,1.57,2.84,,190.5,195.16,,,Visualizer
moment,23.328,9.56,24.4,1.59,2.93,,190.44,195.03,,,Visualizer
moment,23.553,9.49,24.5,1.57,2.39,,190.26,194.87,,,Visualizer
moment,23.777,9.4,25.2,1.61,2.75,,190.2,194.81,,,Visualizer
moment,23.962,9.55,25.7,1.63,2.66,,190.26,194.84,,,Visualizer
moment,24.183,9.47,25.6,1.59,2.04,,190.26,194.74,,,Visualizer
moment,24.363,9.57,26.2,1.63,2.04,,190.26,194.66,,,Visualizer
moment,24.588,9.59,27.8,1.61,2.93,,190.14,194.78,,,Visualizer
moment,24.769,9.42,27.8,1.62,2.93,,190.44,194.66,,,Visualizer
moment,25.039,9.53,28.6,1.66,3.01,,190.26,194.65,,,Visualizer
moment,25.226,9.61,28.5,1.64,2.22,,190.2,194.46,,,Visualizer
moment,25.398,9.46,29.2,1.68,3.19,,190.03,194.47,,,Visualizer
moment,25.623,9.53,29.3,1.68,2.75,,190.08,194.37,,,Visualizer
moment,25.848,9.52,30.1,1.69,2.04,,190.03,194.37,,,Visualizer
moment,26.029,9.51,31.0,1.72,2.66,,190.03,194.32,,,Visualizer
