information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.414,1.4,0.0,3.98,0.0,,96.96,97.6,,,Visualizer
moment,8.549,1.5,0.0,3.97,0.0,,97.09,97.58,,,Visualizer
moment,8.774,1.6,0.0,4.02,0.0,,97.06,97.6,,,Visualizer
moment,8.999,1.74,0.0,4.03,0.0,,97.13,97.56,,,Visualizer
moment,9.18,1.88,0.0,3.99,0.0,,97.13,97.5,,,Visualizer
moment,9.404,2.02,0.0,3.96,0.0,,97.34,97.46,,,Visualizer
moment,9.674,2.18,0.0,3.94,0.0,,97.13,97.51,,,Visualizer
moment,9.809,2.34,0.0,3.91,0.0,,97.16,97.59,,,Visualizer
moment,10.034,2.54,0.22,3.93,0.21,,97.13,97.65,,,Visualizer
moment,10.214,2.8,0.23,3.92,0.21,,97.06,97.5,,,Visualizer
moment,10.484,3.14,0.24,3.91,0.22,,97.06,97.46,,,Visualizer
moment,10.664,3.51,0.82,3.89,0.76,,96.96,97.54,,,Visualizer
moment,10.844,3.96,1.23,3.72,1.15,,96.92,97.61,,,Visualizer
moment,11.115,4.02,1.68,3.31,1.37,,96.82,97.59,,,Visualizer
moment,11.294,3.71,2.09,2.74,1.74,,96.64,97.59,,,Visualizer
moment,11.474,3.29,2.53,2.35,2.14,,96.64,97.67,,,Visualizer
moment,11.745,3.09,3.33,1.87,2.16,,96.54,97.61,,,Visualizer
moment,11.924,2.72,3.34,1.46,1.97,,96.64,97.53,,,Visualizer
moment,12.104,2.44,3.64,1.13,2.04,,96.5,97.55,,,Visualizer
moment,12.376,2.26,3.97,0.88,1.94,,96.54,97.47,,,Visualizer
moment,12.554,2.11,4.26,0.69,1.61,,96.57,97.42,,,Visualizer
moment,12.734,2.0,4.38,0.53,1.49,,96.54,97.46,,,Visualizer
moment,12.959,1.9,4.67,0.41,1.25,,96.64,97.39,,,Visualizer
moment,13.229,1.82,4.86,0.32,1.14,,96.54,97.33,,,Visualizer
moment,13.364,1.76,5.07,0.25,1.03,,96.47,97.38,,,Visualizer
moment,13.589,1.7,5.1,0.2,0.81,,96.57,97.36,,,Visualizer
moment,13.769,1.65,5.41,0.15,0.96,,96.47,97.27,,,Visualizer
moment,13.993,1.6,5.41,0.12,0.69,,96.5,97.25,,,Visualizer
moment,14.174,1.56,5.63,0.09,0.72,,96.47,97.25,,,Visualizer
moment,14.399,1.53,5.67,0.07,0.56,,96.57,97.24,,,Visualizer
moment,14.624,1.49,5.7,0.06,0.56,,96.54,97.22,,,Visualizer
moment,14.805,1.46,5.93,0.04,0.58,,96.4,97.24,,,Visualizer
moment,15.028,1.43,5.95,0.03,0.5,,96.47,97.19,,,Visualizer
moment,15.3,1.41,6.11,0.03,0.65,,96.61,97.14,,,Visualizer
moment,15.434,1.38,6.12,0.02,0.43,,96.4,97.09,,,Visualizer
moment,15.659,1.36,6.3,0.02,0.58,,96.47,97.02,,,Visualizer
moment,15.839,1.33,6.34,0.01,0.38,,96.57,97.0,,,Visualizer
moment,16.064,1.32,6.61,0.01,0.62,,96.37,97.01,,,Visualizer
moment,16.288,1.3,6.62,0.01,0.48,,96.5,97.0,,,Visualizer
moment,16.559,1.27,6.66,0.01,0.5,,96.57,96.95,,,Visualizer
moment,16.739,1.25,6.71,0.0,0.41,,96.37,96.87,,,Visualizer
moment,16.922,1.24,6.91,0.0,0.55,,96.4,96.88,,,Visualizer
moment,17.099,1.22,6.98,0.0,0.37,,96.57,96.88,,,Visualizer
moment,17.369,1.21,7.06,0.0,0.41,,96.47,96.86,,,Visualizer
moment,17.549,1.19,7.14,0.0,0.43,,96.37,96.84,,,Visualizer
moment,17.729,1.18,7.15,0.0,0.41,,96.44,96.77,,,Visualizer
moment,17.999,1.16,7.18,0.0,0.25,,96.47,96.71,,,Visualizer
moment,18.134,1.15,7.21,0.0,0.21,,96.47,96.76,,,Visualizer
moment,18.359,1.13,7.27,0.0,0.27,,96.5,96.71,,,Visualizer
moment,18.583,1.12,7.34,0.0,0.22,,96.33,96.73,,,Visualizer
moment,18.809,1.11,7.67,0.0,0.49,,96.37,96.61,,,Visualizer
moment,18.988,1.09,7.68,0.0,0.48,,96.44,96.6,,,Visualizer
moment,19.213,1.08,7.71,0.0,0.47,,96.4,96.62,,,Visualizer
moment,19.393,1.07,7.74,0.0,0.44,,96.33,96.57,,,Visualizer
moment,19.619,1.06,7.77,0.0,0.4,,96.5,96.58,,,Visualizer
moment,19.844,1.05,7.81,0.0,0.13,,96.47,96.56,,,Visualizer
moment,20.024,1.04,8.07,0.0,0.36,,96.54,96.48,,,Visualizer
moment,20.249,1.03,8.13,0.0,0.39,,96.37,96.44,,,Visualizer
moment,20.434,1.01,8.15,0.0,0.4,,96.44,96.48,,,Visualizer
moment,20.653,1.0,8.28,0.0,0.48,,96.26,96.44,,,Visualizer
moment,20.924,0.99,8.3,0.0,0.46,,96.4,96.36,,,Visualizer
moment,21.062,0.98,8.39,0.0,0.28,,96.3,96.43,,,Visualizer
moment,21.284,0.97,8.4,0.0,0.32,,96.2,96.39,,,Visualizer
moment,21.554,0.96,8.42,0.0,0.25,,96.23,96.34,,,Visualizer
moment,21.733,0.95,8.43,0.0,0.16,,96.23,96.27,,,Visualizer
moment,21.913,0.94,8.65,0.0,0.33,,96.26,96.22,,,Visualizer
moment,22.099,0.93,8.64,0.0,0.21,,96.26,96.26,,,Visualizer
moment,22.363,0.92,8.78,0.0,0.35,,96.23,96.19,,,Visualizer
moment,22.544,0.91,8.79,0.0,0.35,,96.23,96.15,,,Visualizer
moment,22.724,0.9,8.82,0.0,0.36,,96.26,96.13,,,Visualizer
moment,22.993,0.89,8.86,0.0,0.2,,96.12,96.11,,,Visualizer
moment,23.128,0.88,8.87,0.0,0.21,,96.2,96.06,,,Visualizer
moment,23.353,0.88,9.09,0.0,0.31,,96.12,96.1,,,Visualizer
moment,23.623,0.87,9.13,0.0,0.32,,96.12,96.05,,,Visualizer
moment,23.759,0.86,9.14,0.0,0.29,,96.23,95.96,,,Visualizer
moment,23.984,0.85,9.29,0.0,0.42,,96.26,96.0,,,Visualizer
moment,24.208,0.84,9.31,0.0,0.42,,96.09,95.95,,,Visualizer
moment,24.434,0.84,9.32,0.0,0.4,,96.2,95.98,,,Visualizer
moment,24.615,0.83,9.51,0.0,0.37,,96.09,95.88,,,Visualizer
moment,24.794,0.82,9.5,0.0,0.35,,96.12,95.82,,,Visualizer
moment,25.018,0.81,9.62,0.0,0.31,,96.09,95.84,,,Visualizer
moment,25.289,0.8,9.62,0.0,0.29,,96.09,95.84,,,Visualizer
moment,25.423,0.79,9.75,0.0,0.4,,96.02,95.77,,,Visualizer
moment,25.738,0.78,9.78,0.0,0.25,,95.99,95.75,,,Visualizer
moment,25.873,0.78,9.85,0.0,0.33,,95.85,95.77,,,Visualizer
moment,26.054,0.77,9.89,0.0,0.24,,95.95,95.73,,,Visualizer
moment,26.278,0.76,9.97,0.0,0.21,,95.88,95.68,,,Visualizer
moment,26.548,0.75,9.99,0.0,0.24,,95.95,95.64,,,Visualizer
moment,26.683,0.75,10.2,0.0,0.39,,95.85,95.65,,,Visualizer
moment,26.908,0.74,10.17,0.0,0.3,,95.78,95.62,,,Visualizer
moment,27.09,0.74,10.17,0.0,0.27,,95.82,95.59,,,Visualizer
moment,27.359,0.73,10.17,0.0,0.25,,95.78,95.55,,,Visualizer
moment,27.538,0.72,10.33,0.0,0.34,,95.82,95.5,,,Visualizer
moment,27.722,0.71,10.34,0.0,0.32,,95.82,95.47,,,Visualizer
moment,27.988,0.7,10.51,0.0,0.31,,95.64,95.45,,,Visualizer
moment,28.168,0.7,10.43,0.0,0.24,,95.71,95.45,,,Visualizer
moment,28.349,0.69,10.41,0.0,0.23,,95.61,95.45,,,Visualizer
moment,28.618,0.69,10.63,0.0,0.28,,95.57,95.36,,,Visualizer
moment,28.798,0.68,10.61,0.0,0.26,,95.61,95.37,,,Visualizer
moment,28.984,0.67,10.62,0.0,0.1,,95.54,95.29,,,Visualizer
moment,29.248,0.66,10.78,0.0,0.34,,95.68,95.27,,,Visualizer
moment,29.429,0.66,10.81,0.0,0.27,,95.64,95.23,,,Visualizer
moment,29.61,0.65,10.82,0.0,0.16,,95.64,95.25,,,Visualizer
moment,29.833,0.64,10.84,0.0,0.21,,95.64,95.28,,,Visualizer
moment,30.058,0.63,10.87,0.0,0.23,,95.47,95.28,,,Visualizer
moment,30.238,0.63,10.9,0.0,0.24,,95.5,95.22,,,Visualizer
moment,30.463,0.62,10.92,0.0,0.13,,95.5,95.16,,,Visualizer
moment,30.643,0.61,11.17,0.0,0.34,,95.37,95.17,,,Visualizer
moment,30.868,0.61,11.16,0.0,0.31,,95.37,95.12,,,Visualizer
moment,31.048,0.6,11.32,0.0,0.43,,95.37,95.05,,,Visualizer
moment,31.273,0.6,11.36,0.0,0.43,,95.4,95.06,,,Visualizer
moment,31.499,0.59,11.48,0.0,0.54,,95.44,95.1,,,Visualizer
moment,31.681,0.58,11.41,0.0,0.22,,95.27,95.05,,,Visualizer
moment,31.993,0.58,11.5,0.0,0.32,,95.27,94.96,,,Visualizer
moment,32.174,0.57,11.51,0.0,0.18,,95.2,94.98,,,Visualizer
moment,32.308,0.57,11.62,0.0,0.24,,95.23,94.99,,,Visualizer
moment,32.534,0.56,11.66,0.0,0.21,,95.16,94.93,,,Visualizer
moment,32.713,0.55,11.67,0.0,0.24,,95.16,94.89,,,Visualizer
moment,32.983,0.55,11.77,0.0,0.25,,95.16,94.82,,,Visualizer
moment,33.163,0.54,11.77,0.0,0.23,,95.09,94.8,,,Visualizer
moment,33.346,0.53,11.86,0.0,0.32,,95.02,94.81,,,Visualizer
moment,33.613,0.53,11.89,0.0,0.28,,94.99,94.87,,,Visualizer
moment,33.793,0.52,11.93,0.0,0.23,,94.99,94.78,,,Visualizer
moment,33.976,0.52,11.96,0.0,0.21,,95.13,94.72,,,Visualizer
moment,34.243,0.51,11.96,0.0,0.18,,95.02,94.63,,,Visualizer
moment,34.423,0.51,12.05,0.0,0.18,,94.96,94.61,,,Visualizer
moment,34.648,0.51,12.06,0.0,0.21,,94.96,94.65,,,Visualizer
moment,34.873,0.5,12.1,0.0,0.17,,94.92,94.53,,,Visualizer
moment,35.008,0.49,12.22,0.0,0.24,,94.89,94.57,,,Visualizer
moment,35.233,0.49,12.36,0.0,0.37,,94.79,94.52,,,Visualizer
moment,35.458,0.48,12.34,0.0,0.29,,94.82,94.57,,,Visualizer
moment,35.683,0.48,12.42,0.0,0.32,,94.86,94.49,,,Visualizer
moment,35.863,0.47,12.44,0.0,0.06,,94.89,94.48,,,Visualizer
moment,36.044,0.47,12.46,0.0,0.22,,94.79,94.44,,,Visualizer
moment,36.268,0.46,12.47,0.0,0.23,,94.72,94.37,,,Visualizer
moment,36.493,0.46,12.58,0.0,0.21,,94.55,94.34,,,Visualizer
moment,36.673,0.45,12.59,0.0,0.24,,94.65,94.35,,,Visualizer
moment,36.898,0.45,12.61,0.0,0.18,,94.65,94.33,,,Visualizer
moment,37.123,0.44,12.76,0.0,0.3,,94.62,94.27,,,Visualizer
moment,37.305,0.44,12.73,0.0,0.24,,94.51,94.22,,,Visualizer
moment,37.528,0.44,12.79,0.0,0.2,,94.62,94.21,,,Visualizer
moment,37.712,0.43,12.83,0.0,0.22,,94.45,94.17,,,Visualizer
moment,37.888,0.43,12.85,0.0,0.22,,94.62,94.23,,,Visualizer
moment,38.113,0.42,12.97,0.0,0.2,,94.45,94.11,,,Visualizer
moment,38.295,0.42,12.96,0.0,0.21,,94.41,94.07,,,Visualizer
moment,38.518,0.42,12.96,0.0,0.16,,94.34,94.08,,,Visualizer
moment,38.788,0.41,12.98,0.0,0.14,,94.45,94.03,,,Visualizer
moment,38.923,0.41,13.09,0.0,0.22,,94.27,94.02,,,Visualizer
moment,39.193,0.4,13.09,0.0,0.09,,94.45,93.97,,,Visualizer
moment,39.373,0.4,13.12,0.0,0.15,,94.34,93.96,,,Visualizer
moment,39.558,0.39,13.28,0.0,0.3,,94.27,93.92,,,Visualizer
moment,39.823,0.39,13.28,0.0,0.28,,94.31,93.88,,,Visualizer
moment,39.958,0.39,13.28,0.0,0.28,,94.27,93.84,,,Visualizer
moment,40.183,0.39,13.33,0.0,0.22,,94.24,93.85,,,Visualizer
moment,40.408,0.38,13.36,0.0,0.23,,94.21,93.81,,,Visualizer
moment,40.678,0.38,13.55,0.0,0.25,,94.21,93.76,,,Visualizer
moment,40.813,0.41,13.33,0.29,0.05,,94.17,93.76,,,Visualizer
moment,41.038,0.59,13.45,1.23,0.17,,93.9,93.74,,,Visualizer
moment,41.218,0.92,13.45,2.45,0.11,,93.29,93.69,,,Visualizer
moment,41.443,1.29,13.56,3.75,0.19,,92.25,93.73,,,Visualizer
moment,41.623,1.62,13.56,4.77,0.1,,92.28,93.61,,,Visualizer
moment,41.848,1.91,13.68,5.43,0.33,,92.62,93.6,,,Visualizer
moment,42.073,2.24,13.66,5.89,0.19,,93.39,93.58,,,Visualizer
moment,42.254,2.52,13.89,6.13,0.41,,94.04,93.48,,,Visualizer
moment,42.478,2.75,14.15,6.27,0.55,,94.72,93.44,,,Visualizer
moment,42.748,2.85,15.33,6.34,1.65,,95.16,93.42,,,Visualizer
moment,42.883,2.92,15.76,6.42,2.05,,95.4,93.38,,,Visualizer
moment,43.108,2.97,16.81,6.49,2.92,,95.37,93.4,,,Visualizer
moment,43.288,2.94,17.89,6.55,3.73,,95.23,93.5,,,Visualizer
moment,43.558,2.96,19.15,6.63,4.66,,95.02,93.6,,,Visualizer
moment,43.738,2.9,20.43,6.68,5.09,,94.89,93.66,,,Visualizer
moment,43.918,2.88,21.69,6.73,5.53,,94.58,93.74,,,Visualizer
moment,44.188,2.89,22.89,6.77,5.67,,94.51,93.83,,,Visualizer
moment,44.368,2.83,24.13,6.83,5.82,,94.17,93.96,,,Visualizer
moment,44.548,2.84,25.41,6.85,5.84,,94.04,93.92,,,Visualizer
moment,44.818,2.81,26.58,6.85,5.73,,93.97,93.95,,,Visualizer
moment,44.953,2.53,27.18,6.56,5.7,,93.8,93.97,,,Visualizer
moment,45.178,2.19,29.02,6.2,6.24,,93.7,93.94,,,Visualizer
moment,45.448,2.02,30.06,5.79,6.15,,93.73,93.92,,,Visualizer
moment,45.583,1.93,30.54,5.43,5.98,,93.66,93.94,,,Visualizer
moment,45.808,1.85,31.42,5.02,5.6,,93.56,93.88,,,Visualizer
moment,46.033,1.8,32.64,4.71,5.09,,93.66,93.86,,,Visualizer
moment,46.258,1.74,33.38,4.44,4.06,,93.7,93.83,,,Visualizer
moment,46.438,1.63,34.05,4.33,3.72,,93.63,93.72,,,Visualizer
moment,46.663,1.6,34.4,4.15,3.6,,93.5,93.72,,,Visualizer
moment,46.845,1.54,35.08,4.0,3.41,,93.5,93.75,,,Visualizer
moment,47.068,1.51,35.74,3.83,3.22,,93.36,93.7,,,Visualizer
moment,47.249,1.5,36.37,3.78,3.17,,93.02,93.57,,,Visualizer
moment,47.475,1.48,36.93,3.74,2.96,,92.92,93.61,,,Visualizer
moment,47.698,1.45,37.6,3.72,2.98,,92.65,93.63,,,Visualizer
moment,47.88,1.4,38.17,3.67,2.88,,92.52,93.62,,,Visualizer
moment,48.103,1.38,38.77,3.63,2.82,,92.32,93.62,,,Visualizer
moment,48.328,1.43,39.35,3.56,3.08,,91.98,93.66,,,Visualizer
moment,48.508,1.43,39.88,3.5,3.02,,91.98,93.51,,,Visualizer
moment,48.732,1.41,40.58,3.55,3.03,,91.81,93.45,,,Visualizer
moment,48.913,1.38,41.04,3.56,2.92,,91.55,93.47,,,Visualizer
moment,49.183,1.38,41.97,3.54,2.98,,91.45,93.4,,,Visualizer
moment,49.368,1.37,42.49,3.55,2.65,,91.35,93.39,,,Visualizer
moment,49.543,1.37,42.8,3.54,2.72,,91.08,93.35,,,Visualizer
moment,49.768,1.37,43.36,3.52,2.59,,90.88,93.33,,,Visualizer
moment,50.038,1.33,43.95,3.54,2.71,,90.88,93.28,,,Visualizer
moment,50.172,1.35,44.53,3.51,2.65,,90.65,93.17,,,Visualizer
moment,50.398,1.37,45.05,3.48,2.64,,90.55,93.17,,,Visualizer
moment,50.712,1.35,45.91,3.51,2.68,,90.48,93.08,,,Visualizer
moment,50.803,1.36,45.91,3.51,2.68,,90.45,93.0,,,Visualizer
moment,51.073,1.34,46.74,3.53,2.6,,90.35,93.0,,,Visualizer
moment,51.257,1.34,47.62,3.48,2.88,,90.18,92.96,,,Visualizer
moment,51.435,1.35,47.62,3.52,2.88,,90.18,92.8,,,Visualizer
moment,51.658,1.34,48.4,3.56,2.89,,90.09,92.8,,,Visualizer
moment,51.882,1.35,48.98,3.48,2.86,,90.02,92.73,,,Visualizer
moment,52.065,1.34,49.54,3.49,2.88,,89.95,92.64,,,Visualizer
moment,52.287,1.35,50.05,3.51,2.52,,89.82,92.66,,,Visualizer
moment,52.468,1.3,50.36,3.54,2.55,,89.86,92.61,,,Visualizer
moment,52.693,1.33,50.9,3.54,2.56,,89.79,92.62,,,Visualizer
moment,52.872,1.33,51.48,3.54,2.62,,89.82,92.56,,,Visualizer
moment,53.097,1.34,52.0,3.53,2.56,,89.69,92.41,,,Visualizer
