information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.181,3.31,2.3,1.13,1.09,,89.89,91.12,,,Visualizer
moment,9.36,3.21,2.3,1.05,0.92,,89.69,91.11,,,Visualizer
moment,9.585,3.2,2.6,1.07,0.92,,89.56,91.09,,,Visualizer
moment,9.815,3.27,2.6,1.0,0.75,,89.39,91.0,,,Visualizer
moment,9.989,3.17,3.0,0.99,0.67,,89.23,91.03,,,Visualizer
moment,10.214,3.17,3.0,1.03,0.67,,89.13,91.03,,,Visualizer
moment,10.442,3.27,3.2,0.96,0.84,,88.96,90.99,,,Visualizer
moment,10.623,3.24,3.5,0.87,1.01,,88.73,91.01,,,Visualizer
moment,10.845,3.12,3.6,0.83,0.84,,88.6,90.95,,,Visualizer
moment,11.023,3.1,3.6,0.92,0.84,,88.54,90.89,,,Visualizer
moment,11.248,3.18,4.0,0.92,0.84,,88.41,90.96,,,Visualizer
moment,11.473,3.14,4.2,0.89,1.01,,88.08,90.87,,,Visualizer
moment,11.662,3.09,4.2,0.85,0.84,,88.11,90.83,,,Visualizer
moment,11.883,3.12,4.2,0.83,0.59,,87.85,90.75,,,Visualizer
moment,12.106,3.16,4.6,0.86,0.84,,87.82,90.77,,,Visualizer
moment,12.282,3.16,4.9,0.81,0.75,,87.68,90.73,,,Visualizer
moment,12.507,3.05,5.0,0.82,0.67,,87.52,90.71,,,Visualizer
moment,12.687,3.02,5.1,0.84,0.75,,87.52,90.71,,,Visualizer
moment,12.912,3.04,5.2,0.84,0.84,,87.32,90.72,,,Visualizer
moment,13.138,3.15,5.4,0.87,0.75,,87.29,90.62,,,Visualizer
moment,13.319,3.13,5.7,0.84,0.75,,87.03,90.62,,,Visualizer
moment,13.542,3.04,6.1,0.86,0.92,,86.96,90.59,,,Visualizer
moment,13.767,3.09,6.1,0.91,0.92,,86.93,90.54,,,Visualizer
moment,13.948,3.15,6.1,1.1,0.84,,86.8,90.52,,,Visualizer
moment,14.172,3.41,6.4,1.04,0.84,,86.48,90.5,,,Visualizer
moment,14.4,3.41,6.5,1.15,0.84,,86.51,90.48,,,Visualizer
moment,14.58,3.55,6.6,1.31,0.75,,86.31,90.5,,,Visualizer
moment,14.802,3.88,7.0,1.35,0.75,,86.25,90.39,,,Visualizer
moment,14.982,3.95,7.1,1.5,0.84,,86.02,90.42,,,Visualizer
moment,15.206,4.19,7.5,1.57,1.17,,86.02,90.36,,,Visualizer
moment,15.433,4.43,7.6,1.7,0.92,,85.76,90.27,,,Visualizer
moment,15.612,4.71,8.3,1.77,1.43,,85.82,90.27,,,Visualizer
moment,15.838,4.93,8.3,1.87,1.09,,85.79,90.19,,,Visualizer
moment,16.062,5.15,8.4,1.93,1.09,,85.76,90.1,,,Visualizer
moment,16.242,5.48,9.1,1.97,1.34,,85.79,90.05,,,Visualizer
moment,16.468,5.73,9.1,1.98,1.34,,86.09,89.96,,,Visualizer
moment,16.646,5.95,10.1,2.01,2.1,,86.21,89.86,,,Visualizer
moment,16.919,6.21,10.2,2.1,1.59,,86.38,89.81,,,Visualizer
moment,17.097,6.42,10.8,2.19,2.1,,86.67,89.76,,,Visualizer
moment,17.278,6.68,11.2,2.26,1.93,,86.84,89.71,,,Visualizer
moment,17.502,6.99,11.7,2.27,2.18,,87.06,89.56,,,Visualizer
moment,17.727,7.26,12.3,2.32,2.68,,87.29,89.5,,,Visualizer
moment,17.908,7.41,12.8,2.37,2.26,,87.39,89.49,,,Visualizer
moment,18.131,7.7,13.5,2.42,2.77,,87.55,89.48,,,Visualizer
moment,18.312,7.93,14.0,2.5,2.68,,87.65,89.39,,,Visualizer
moment,18.541,7.97,14.6,2.64,3.02,,87.72,89.31,,,Visualizer
moment,18.766,8.12,15.0,2.83,3.19,,87.88,89.35,,,Visualizer
moment,18.944,8.43,15.8,2.89,2.93,,88.08,89.28,,,Visualizer
moment,19.167,8.02,16.1,2.84,2.77,,88.21,89.23,,,Visualizer
moment,19.393,7.11,16.7,2.8,2.68,,88.24,89.19,,,Visualizer
moment,19.572,6.68,17.2,2.82,2.68,,88.21,89.19,,,Visualizer
moment,19.798,6.52,17.8,2.82,2.35,,88.21,89.16,,,Visualizer
moment,19.981,6.34,18.3,2.86,2.35,,88.34,89.12,,,Visualizer
moment,20.203,6.26,18.8,2.85,2.26,,88.24,89.21,,,Visualizer
moment,20.428,6.22,19.1,2.83,2.01,,88.27,89.19,,,Visualizer
moment,20.61,6.14,19.3,2.83,2.01,,88.18,89.14,,,Visualizer
moment,20.832,6.07,20.0,2.85,2.01,,88.18,89.12,,,Visualizer
moment,21.058,6.04,20.5,2.84,2.1,,88.14,89.1,,,Visualizer
moment,21.239,6.0,20.9,2.85,2.01,,88.04,89.1,,,Visualizer
moment,21.464,5.96,21.1,2.86,1.93,,87.95,89.1,,,Visualizer
moment,21.689,5.94,21.8,2.88,2.26,,87.82,89.1,,,Visualizer
moment,21.866,5.9,22.3,2.89,1.93,,87.59,89.02,,,Visualizer
moment,22.092,5.85,22.9,2.85,2.18,,87.46,89.01,,,Visualizer
moment,22.275,5.81,23.2,2.87,2.01,,87.13,89.02,,,Visualizer
moment,22.499,5.78,23.6,2.86,2.26,,87.16,88.97,,,Visualizer
moment,22.723,5.84,23.9,2.86,2.35,,86.87,88.92,,,Visualizer
moment,22.903,5.85,24.2,2.85,2.01,,86.74,88.89,,,Visualizer
moment,23.129,5.83,24.9,2.87,2.18,,86.77,88.94,,,Visualizer
moment,23.352,5.76,25.3,2.87,2.01,,86.61,88.81,,,Visualizer
moment,23.534,5.69,25.8,2.85,2.18,,86.64,88.79,,,Visualizer
moment,23.758,5.76,26.1,2.85,2.1,,86.54,88.84,,,Visualizer
moment,23.937,5.76,26.6,2.83,2.18,,86.64,88.73,,,Visualizer
moment,24.162,5.73,27.1,2.85,2.1,,86.61,88.72,,,Visualizer
moment,24.387,5.79,27.3,2.82,2.01,,86.61,88.71,,,Visualizer
moment,24.57,5.77,27.9,2.84,2.18,,86.8,88.65,,,Visualizer
moment,24.794,5.79,28.3,2.82,2.26,,86.74,88.6,,,Visualizer
moment,25.018,5.77,28.5,2.83,2.01,,86.84,88.58,,,Visualizer
moment,25.197,5.76,29.2,2.84,2.18,,86.96,88.53,,,Visualizer
moment,25.425,5.79,29.3,2.83,2.01,,87.06,88.53,,,Visualizer
moment,25.602,5.81,30.0,2.8,2.01,,87.2,88.45,,,Visualizer
moment,25.827,5.79,30.5,2.79,1.84,,87.32,88.35,,,Visualizer
moment,26.052,5.81,30.8,2.8,1.93,,87.46,88.35,,,Visualizer
moment,26.232,5.82,31.4,2.79,1.84,,87.42,88.36,,,Visualizer
moment,26.502,5.78,31.5,2.78,1.84,,87.59,88.35,,,Visualizer
moment,26.701,5.79,32.1,2.81,1.84,,87.55,88.3,,,Visualizer
moment,26.862,5.85,32.8,2.8,2.26,,87.62,88.23,,,Visualizer
moment,27.088,5.8,32.9,2.81,2.01,,87.68,88.29,,,Visualizer
moment,27.267,5.79,33.6,2.8,2.35,,87.72,88.24,,,Visualizer
moment,27.492,5.75,34.0,2.78,2.18,,87.68,88.23,,,Visualizer
