information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.395,0.86,2.9,0.0,0.19,,89.53,89.73,,,Visualizer
moment,29.598,0.85,3.1,0.0,0.28,,89.53,89.69,,,Visualizer
moment,29.795,0.83,3.2,0.0,0.09,,89.56,89.7,,,Visualizer
moment,30.046,0.82,3.2,0.0,0.28,,89.5,89.66,,,Visualizer
moment,30.246,0.81,3.2,0.0,0.28,,89.43,89.58,,,Visualizer
moment,30.445,0.79,3.2,0.0,0.28,,89.53,89.5,,,Visualizer
moment,30.645,0.78,3.2,0.0,0.28,,89.59,89.48,,,Visualizer
moment,30.849,0.77,3.3,0.0,0.19,,89.36,89.49,,,Visualizer
moment,31.098,0.76,3.3,0.0,0.09,,89.46,89.51,,,Visualizer
moment,31.295,0.74,3.3,0.0,0.09,,89.4,89.52,,,Visualizer
moment,31.496,0.73,3.5,0.0,0.28,,89.36,89.48,,,Visualizer
moment,31.804,0.72,3.5,0.0,0.28,,89.46,89.48,,,Visualizer
moment,31.911,0.71,3.6,0.0,0.28,,89.33,89.45,,,Visualizer
moment,32.094,0.69,3.6,0.0,0.28,,89.3,89.38,,,Visualizer
moment,32.295,0.68,3.6,0.0,0.28,,89.33,89.32,,,Visualizer
moment,32.549,0.67,3.7,0.0,0.19,,89.27,89.3,,,Visualizer
moment,32.745,0.66,3.8,0.0,0.28,,89.2,89.26,,,Visualizer
moment,32.95,0.65,3.8,0.0,0.28,,89.27,89.29,,,Visualizer
moment,33.195,0.64,3.8,0.0,0.19,,89.2,89.3,,,Visualizer
moment,33.345,0.63,3.8,0.0,0.19,,89.1,89.21,,,Visualizer
moment,33.595,0.62,3.8,0.0,0.09,,89.07,89.16,,,Visualizer
moment,33.797,0.61,4.0,0.0,0.19,,89.13,89.2,,,Visualizer
moment,33.995,0.6,4.0,0.0,0.19,,89.1,89.16,,,Visualizer
moment,34.195,0.59,4.0,0.0,0.19,,89.1,89.21,,,Visualizer
moment,34.409,0.59,4.1,0.0,0.28,,89.07,89.18,,,Visualizer
moment,34.595,0.58,4.2,0.0,0.38,,89.04,89.11,,,Visualizer
moment,34.797,0.57,4.2,0.0,0.19,,88.97,89.06,,,Visualizer
moment,35.045,0.56,4.2,0.0,0.19,,88.91,89.02,,,Visualizer
moment,35.245,0.55,4.2,0.0,0.19,,88.94,89.05,,,Visualizer
moment,35.445,0.54,4.2,0.0,0.09,,88.91,88.97,,,Visualizer
moment,35.646,0.53,4.4,0.0,0.19,,88.91,88.99,,,Visualizer
moment,35.845,0.52,4.4,0.0,0.19,,88.91,88.98,,,Visualizer
moment,36.111,0.52,4.4,0.0,0.19,,88.74,88.92,,,Visualizer
moment,36.295,0.51,4.4,0.0,0.19,,88.8,88.9,,,Visualizer
moment,36.497,0.5,4.5,0.0,0.28,,88.94,88.87,,,Visualizer
moment,36.712,0.5,4.6,0.0,0.19,,88.87,88.82,,,Visualizer
moment,36.895,0.49,4.7,0.0,0.28,,88.74,88.9,,,Visualizer
moment,37.096,0.48,4.7,0.0,0.28,,88.74,88.82,,,Visualizer
moment,37.313,0.48,4.7,0.0,0.19,,88.74,88.8,,,Visualizer
moment,37.545,0.47,4.7,0.0,0.19,,88.71,88.75,,,Visualizer
moment,37.745,0.46,4.7,0.0,0.19,,88.71,88.71,,,Visualizer
moment,37.952,0.45,4.7,0.0,0.0,,88.64,88.67,,,Visualizer
moment,38.148,0.45,4.8,0.0,0.09,,88.64,88.72,,,Visualizer
moment,38.345,0.44,4.8,0.0,0.09,,88.68,88.68,,,Visualizer
moment,38.601,0.43,5.0,0.0,0.28,,88.71,88.65,,,Visualizer
moment,38.795,0.43,5.0,0.0,0.28,,88.64,88.62,,,Visualizer
moment,38.997,0.42,5.0,0.0,0.28,,88.71,88.61,,,Visualizer
moment,39.195,0.42,5.0,0.0,0.28,,88.58,88.57,,,Visualizer
moment,39.398,0.41,5.1,0.0,0.28,,88.48,88.56,,,Visualizer
moment,39.601,0.4,5.1,0.0,0.28,,88.48,88.51,,,Visualizer
moment,39.795,0.4,5.1,0.0,0.09,,88.41,88.5,,,Visualizer
moment,40.048,0.39,5.2,0.0,0.19,,88.48,88.51,,,Visualizer
moment,40.245,0.39,5.2,0.0,0.19,,88.48,88.47,,,Visualizer
moment,40.463,0.38,5.2,0.0,0.09,,88.45,88.44,,,Visualizer
moment,40.646,0.38,5.3,0.0,0.19,,88.38,88.43,,,Visualizer
moment,40.845,0.37,5.3,0.0,0.19,,88.45,88.41,,,Visualizer
moment,41.096,0.37,5.4,0.0,0.19,,88.38,88.32,,,Visualizer
moment,41.315,0.36,5.4,0.02,0.19,,88.41,88.29,,,Visualizer
moment,41.495,0.39,5.4,0.17,0.19,,88.32,88.29,,,Visualizer
moment,41.695,0.39,5.5,0.14,0.19,,88.28,88.28,,,Visualizer
moment,41.895,0.38,5.5,0.26,0.19,,88.15,88.26,,,Visualizer
moment,42.148,0.41,5.6,0.24,0.28,,88.12,88.25,,,Visualizer
moment,42.295,0.41,5.7,0.35,0.28,,88.05,88.2,,,Visualizer
moment,42.549,0.46,5.7,0.46,0.28,,87.73,88.21,,,Visualizer
moment,42.746,0.48,5.7,0.53,0.19,,87.44,88.19,,,Visualizer
moment,42.951,0.51,5.7,0.6,0.19,,87.24,88.15,,,Visualizer
moment,43.146,0.55,5.8,0.75,0.19,,86.88,88.09,,,Visualizer
moment,43.345,0.6,5.8,0.82,0.09,,86.66,88.02,,,Visualizer
moment,43.595,0.63,5.9,0.89,0.19,,86.23,88.02,,,Visualizer
moment,43.806,0.67,5.8,0.99,0.09,,85.88,88.02,,,Visualizer
moment,43.997,0.73,5.8,1.08,0.09,,85.39,88.01,,,Visualizer
moment,44.196,0.77,5.8,1.19,0.0,,85.14,87.88,,,Visualizer
moment,44.395,0.83,6.0,1.27,0.19,,84.65,87.95,,,Visualizer
moment,44.595,0.88,6.1,1.34,0.19,,84.3,87.9,,,Visualizer
moment,44.8,0.95,6.1,1.44,0.28,,83.98,87.87,,,Visualizer
moment,45.057,1.01,6.3,1.51,0.47,,83.62,87.88,,,Visualizer
moment,45.245,1.12,6.3,1.69,0.38,,83.21,87.84,,,Visualizer
moment,45.445,1.31,6.3,1.74,0.28,,82.86,87.78,,,Visualizer
moment,45.645,1.38,6.3,1.77,0.19,,82.63,87.78,,,Visualizer
moment,45.845,1.48,6.6,1.8,0.28,,82.54,87.71,,,Visualizer
moment,46.097,1.65,6.6,1.92,0.28,,82.54,87.7,,,Visualizer
moment,46.296,1.83,6.8,1.92,0.47,,82.44,87.67,,,Visualizer
moment,46.495,1.96,6.8,2.02,0.47,,82.63,87.58,,,Visualizer
moment,46.695,2.12,6.8,2.0,0.47,,82.82,87.52,,,Visualizer
moment,46.895,2.31,7.0,2.04,0.66,,83.11,87.51,,,Visualizer
moment,47.097,2.52,7.3,2.09,0.66,,83.5,87.44,,,Visualizer
moment,47.295,2.67,7.4,2.17,0.66,,83.98,87.37,,,Visualizer
moment,47.558,2.92,7.9,2.15,1.04,,84.33,87.36,,,Visualizer
moment,47.746,3.13,7.9,2.19,0.95,,84.85,87.29,,,Visualizer
moment,47.945,3.3,8.0,2.18,0.95,,85.39,87.21,,,Visualizer
moment,48.145,3.48,8.5,2.14,1.14,,85.75,87.16,,,Visualizer
moment,48.345,3.66,8.8,2.14,1.33,,86.3,87.11,,,Visualizer
moment,48.608,3.82,9.3,2.13,1.33,,86.59,87.09,,,Visualizer
moment,48.795,3.97,9.7,2.16,1.61,,87.01,87.04,,,Visualizer
moment,48.995,4.18,9.9,2.13,1.71,,87.34,87.02,,,Visualizer
moment,49.195,4.3,10.2,2.18,1.61,,87.44,87.0,,,Visualizer
moment,49.394,4.41,10.8,2.14,1.8,,87.63,86.97,,,Visualizer
moment,49.596,4.48,10.8,2.15,1.8,,87.76,86.95,,,Visualizer
moment,49.846,4.6,11.4,2.14,1.8,,87.99,87.0,,,Visualizer
moment,50.045,4.72,12.0,2.13,1.8,,88.02,86.97,,,Visualizer
moment,50.246,4.8,12.6,2.16,2.09,,87.99,86.98,,,Visualizer
moment,50.447,4.85,12.9,2.13,1.99,,88.15,86.96,,,Visualizer
moment,50.645,4.9,13.2,2.17,2.09,,88.18,86.99,,,Visualizer
moment,50.85,4.99,13.8,2.17,1.99,,88.35,86.98,,,Visualizer
moment,51.147,4.99,14.3,2.17,2.18,,88.32,87.02,,,Visualizer
moment,51.296,5.07,14.8,2.19,2.09,,88.58,86.98,,,Visualizer
moment,51.495,5.12,15.0,2.16,2.18,,88.61,86.97,,,Visualizer
moment,51.695,5.1,15.5,2.19,2.18,,88.51,87.04,,,Visualizer
moment,51.895,5.12,15.9,2.15,2.18,,88.74,87.01,,,Visualizer
moment,52.101,5.11,16.4,2.15,2.18,,88.8,87.07,,,Visualizer
moment,52.398,5.13,16.9,2.19,2.18,,88.97,87.08,,,Visualizer
moment,52.564,5.16,17.2,2.2,2.28,,88.97,87.02,,,Visualizer
moment,52.745,5.15,17.6,2.15,2.28,,89.07,87.04,,,Visualizer
moment,52.946,5.11,18.1,2.16,2.28,,89.1,87.06,,,Visualizer
moment,53.147,5.12,18.6,2.18,2.28,,89.13,87.08,,,Visualizer
moment,53.345,5.15,19.1,2.16,2.28,,89.23,87.08,,,Visualizer
moment,53.597,5.14,19.8,2.17,2.28,,89.27,87.07,,,Visualizer
moment,53.803,5.06,20.1,2.15,2.37,,89.17,87.08,,,Visualizer
moment,53.996,4.99,20.5,2.17,2.28,,89.13,87.15,,,Visualizer
moment,54.196,4.99,21.3,2.19,2.37,,89.17,87.17,,,Visualizer
moment,54.395,5.0,21.7,2.18,2.28,,89.04,87.18,,,Visualizer
moment,54.598,4.92,22.2,2.19,2.28,,88.97,87.2,,,Visualizer
moment,54.845,4.92,22.8,2.18,2.37,,89.13,87.15,,,Visualizer
moment,55.046,4.94,23.3,2.16,2.37,,88.97,87.24,,,Visualizer
moment,55.245,4.93,23.7,2.2,2.28,,88.94,87.21,,,Visualizer
moment,55.445,4.92,24.2,2.2,2.37,,88.71,87.15,,,Visualizer
moment,55.645,4.84,24.7,2.23,2.37,,88.74,87.14,,,Visualizer
moment,55.845,4.8,24.7,2.18,2.37,,88.77,87.24,,,Visualizer
moment,56.097,4.76,25.1,2.21,2.18,,88.71,87.18,,,Visualizer
moment,56.295,4.75,25.9,2.18,2.28,,88.68,87.18,,,Visualizer
moment,56.495,4.75,26.4,2.21,2.28,,88.54,87.21,,,Visualizer
moment,56.696,4.76,26.9,2.2,2.37,,88.58,87.24,,,Visualizer
moment,56.895,4.73,27.3,2.18,2.28,,88.54,87.24,,,Visualizer
moment,57.095,4.65,27.8,2.19,2.28,,88.71,87.24,,,Visualizer
moment,57.347,4.59,28.2,2.19,2.18,,88.54,87.23,,,Visualizer
moment,57.549,4.56,28.7,2.24,2.18,,88.58,87.26,,,Visualizer
moment,57.748,4.52,29.4,2.19,2.18,,88.48,87.21,,,Visualizer
moment,57.945,4.45,29.4,2.2,2.18,,88.41,87.19,,,Visualizer
moment,58.146,4.45,29.9,2.21,2.28,,88.54,87.22,,,Visualizer
moment,58.345,4.48,30.6,2.18,2.28,,88.35,87.24,,,Visualizer
moment,58.596,4.45,30.8,2.2,2.18,,88.35,87.26,,,Visualizer
moment,58.795,4.42,31.5,2.19,2.18,,88.25,87.19,,,Visualizer
moment,58.995,4.39,32.2,2.19,2.18,,88.28,87.24,,,Visualizer
moment,59.195,4.36,32.4,2.16,2.18,,88.15,87.19,,,Visualizer
moment,59.395,4.36,32.8,2.2,2.09,,88.02,87.15,,,Visualizer
moment,59.595,4.37,33.3,2.21,2.09,,88.05,87.2,,,Visualizer
moment,59.852,4.35,34.1,2.19,2.18,,87.96,87.21,,,Visualizer
moment,60.046,4.27,34.3,2.2,2.18,,87.89,87.24,,,Visualizer
moment,60.245,4.21,34.7,2.2,2.18,,87.83,87.18,,,Visualizer
moment,60.446,4.2,34.9,2.22,2.09,,87.83,87.12,,,Visualizer
