information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.28,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.684,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.322,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.727,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.125,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.356,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.24,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.671,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.896,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.897,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.602,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.914,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.767,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.175,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.582,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.992,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.387,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.61,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.05,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.679,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.858,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.085,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.364,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.589,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.918,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.991,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.621,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.843,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.429,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.915,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.095,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.32,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.176,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
