information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,8.62,14.8,1.19,1.83,,93.05,93.14,,,Visualizer
moment,12.509,8.76,15.3,1.23,1.83,,93.05,93.15,,,Visualizer
moment,12.778,8.78,15.7,1.19,1.83,,93.09,93.07,,,Visualizer
moment,13.049,8.71,16.3,1.25,1.93,,93.22,93.08,,,Visualizer
moment,13.274,8.79,16.7,1.27,1.93,,93.05,93.13,,,Visualizer
moment,13.552,8.75,17.3,1.23,2.04,,93.05,93.07,,,Visualizer
moment,13.768,8.67,17.8,1.26,2.14,,93.15,93.08,,,Visualizer
moment,14.04,8.71,18.3,1.31,2.04,,93.15,93.07,,,Visualizer
moment,14.263,8.76,18.7,1.26,2.04,,93.19,93.07,,,Visualizer
moment,14.536,8.7,19.3,1.23,2.04,,93.39,93.08,,,Visualizer
moment,14.764,8.6,19.8,1.33,2.04,,93.43,93.06,,,Visualizer
moment,15.029,8.78,20.4,1.26,2.14,,93.43,92.99,,,Visualizer
moment,15.308,8.48,20.9,1.32,2.24,,93.49,93.04,,,Visualizer
moment,15.523,8.78,21.5,1.33,2.24,,93.56,93.07,,,Visualizer
moment,15.811,8.79,21.9,1.29,2.14,,93.53,93.0,,,Visualizer
moment,16.018,8.57,22.6,1.36,2.24,,93.59,92.97,,,Visualizer
moment,16.302,8.72,23.0,1.36,2.14,,93.59,92.92,,,Visualizer
moment,16.518,8.78,23.7,1.31,2.24,,93.63,92.99,,,Visualizer
moment,16.794,8.56,24.1,1.37,2.24,,93.77,92.96,,,Visualizer
moment,17.017,8.67,24.8,1.39,2.24,,93.83,92.92,,,Visualizer
moment,17.278,8.82,25.2,1.37,2.24,,93.87,92.94,,,Visualizer
moment,17.547,8.68,25.9,1.38,2.24,,93.97,92.92,,,Visualizer
moment,17.782,8.69,26.6,1.4,2.24,,93.83,92.89,,,Visualizer
moment,18.043,8.69,27.1,1.38,2.34,,93.87,92.99,,,Visualizer
moment,18.287,8.65,27.7,1.41,2.34,,93.97,92.91,,,Visualizer
moment,18.537,8.68,28.2,1.44,2.34,,94.07,92.86,,,Visualizer
moment,18.771,8.71,29.0,1.43,2.44,,94.14,92.86,,,Visualizer
moment,19.033,8.67,29.4,1.45,2.34,,94.07,92.9,,,Visualizer
moment,19.267,8.65,30.1,1.45,2.44,,94.11,92.89,,,Visualizer
moment,19.527,8.63,30.8,1.46,2.44,,94.14,92.83,,,Visualizer
moment,19.799,8.73,31.3,1.47,2.34,,94.11,92.89,,,Visualizer
moment,20.034,8.74,31.9,1.45,2.34,,94.17,92.83,,,Visualizer
moment,20.293,8.65,32.5,1.45,2.44,,94.17,92.74,,,Visualizer
moment,20.526,8.72,33.1,1.47,2.34,,94.21,92.8,,,Visualizer
moment,20.788,8.69,33.7,1.45,2.44,,94.11,92.84,,,Visualizer
