information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,2.87,1.05,7.88,1.06,,79.57,79.73,,,Visualizer
moment,6.029,3.56,1.45,7.82,1.31,,79.82,79.74,,,Visualizer
moment,6.26,4.52,2.0,7.58,1.73,,80.02,79.74,,,Visualizer
moment,6.478,5.48,2.89,6.87,2.34,,80.18,79.8,,,Visualizer
moment,6.665,5.92,3.32,5.97,2.41,,80.4,79.94,,,Visualizer
moment,6.883,5.76,3.84,4.95,2.61,,80.56,80.1,,,Visualizer
moment,7.108,5.24,4.36,4.09,2.7,,80.69,80.18,,,Visualizer
moment,7.288,4.8,4.89,3.21,2.82,,80.65,80.29,,,Visualizer
moment,7.513,4.21,5.22,2.58,2.36,,80.49,80.33,,,Visualizer
moment,7.738,3.87,5.71,2.03,2.29,,80.43,80.45,,,Visualizer
moment,7.918,3.54,5.85,1.58,2.03,,80.27,80.52,,,Visualizer
moment,8.143,3.22,6.13,1.23,1.79,,80.24,80.55,,,Visualizer
moment,8.323,2.99,6.38,0.96,1.51,,80.11,80.54,,,Visualizer
moment,8.548,2.79,6.71,0.87,1.37,,79.86,80.55,,,Visualizer
moment,8.773,2.71,6.85,0.7,1.15,,79.7,80.64,,,Visualizer
moment,8.953,2.55,7.11,0.55,1.12,,79.47,80.63,,,Visualizer
moment,9.178,2.4,7.25,0.43,0.97,,79.38,80.63,,,Visualizer
moment,9.403,2.28,7.51,0.33,1.11,,79.34,80.6,,,Visualizer
moment,9.583,2.2,7.62,0.58,0.92,,79.21,80.6,,,Visualizer
moment,9.809,2.43,7.83,1.14,0.99,,78.86,80.64,,,Visualizer
moment,9.989,3.03,8.05,1.65,0.95,,77.97,80.61,,,Visualizer
moment,10.213,3.67,8.21,2.03,0.97,,77.02,80.7,,,Visualizer
moment,10.438,4.22,8.47,2.2,0.86,,76.0,80.77,,,Visualizer
moment,10.618,4.64,8.68,2.32,1.07,,74.78,80.75,,,Visualizer
moment,10.843,4.96,9.09,2.31,1.18,,73.57,80.69,,,Visualizer
moment,11.068,5.13,9.48,2.29,1.42,,72.41,80.52,,,Visualizer
moment,11.248,5.27,9.77,2.2,1.49,,71.35,80.27,,,Visualizer
moment,11.473,5.34,10.18,2.18,1.73,,70.09,79.95,,,Visualizer
moment,11.653,5.46,10.52,2.07,1.72,,69.02,79.6,,,Visualizer
moment,11.878,5.44,10.86,2.02,1.79,,67.91,79.14,,,Visualizer
moment,12.103,5.48,11.25,1.94,1.79,,67.03,78.71,,,Visualizer
moment,12.283,5.46,11.72,1.92,1.97,,66.24,78.22,,,Visualizer
moment,12.508,5.48,12.32,1.89,2.02,,65.48,77.73,,,Visualizer
moment,12.733,5.49,12.66,1.86,1.97,,65.02,77.3,,,Visualizer
moment,12.913,5.47,13.03,1.86,2.0,,64.42,76.77,,,Visualizer
moment,13.138,5.5,13.42,1.85,1.96,,63.89,76.3,,,Visualizer
moment,13.363,5.48,13.81,1.83,1.9,,63.42,75.85,,,Visualizer
moment,13.543,5.46,14.23,1.86,1.93,,62.91,75.35,,,Visualizer
moment,13.768,5.52,14.73,1.86,2.1,,62.34,74.95,,,Visualizer
moment,13.948,5.42,15.11,1.85,2.11,,62.03,74.49,,,Visualizer
moment,14.173,5.39,15.68,1.91,2.05,,61.55,74.11,,,Visualizer
moment,14.398,5.44,16.08,1.88,2.09,,61.04,73.81,,,Visualizer
moment,14.625,5.33,16.54,1.96,2.12,,60.56,73.42,,,Visualizer
moment,14.803,5.42,16.95,1.91,2.03,,60.12,73.1,,,Visualizer
moment,15.028,5.29,17.35,1.98,2.09,,59.77,72.76,,,Visualizer
moment,15.208,5.39,17.84,1.93,2.19,,59.49,72.46,,,Visualizer
moment,15.433,5.29,18.25,1.95,2.2,,59.18,72.17,,,Visualizer
moment,15.613,5.34,18.74,1.99,2.23,,58.69,71.92,,,Visualizer
moment,15.837,5.36,19.17,1.97,2.25,,58.45,71.56,,,Visualizer
moment,16.063,5.22,19.72,2.07,2.4,,58.06,71.32,,,Visualizer
moment,16.243,5.35,20.16,2.04,2.35,,57.7,71.03,,,Visualizer
moment,16.468,5.26,20.85,2.03,2.38,,57.53,70.67,,,Visualizer
moment,16.693,5.19,21.31,2.1,2.39,,57.17,70.41,,,Visualizer
moment,16.873,5.28,21.78,2.08,2.35,,56.82,70.1,,,Visualizer
moment,17.098,5.16,22.21,2.15,2.32,,56.75,69.84,,,Visualizer
moment,17.322,5.22,22.76,2.15,2.41,,56.49,69.55,,,Visualizer
moment,17.503,5.15,23.24,2.16,2.42,,56.17,69.22,,,Visualizer
moment,17.728,5.12,23.74,2.25,2.46,,55.85,69.04,,,Visualizer
moment,17.908,5.18,24.23,2.2,2.48,,55.66,68.68,,,Visualizer
moment,18.133,5.04,24.74,2.3,2.56,,55.52,68.33,,,Visualizer
moment,18.358,5.16,25.24,2.24,2.51,,55.38,68.15,,,Visualizer
moment,18.538,5.01,25.65,2.31,2.44,,55.19,67.97,,,Visualizer
moment,18.763,5.12,26.43,2.27,2.49,,54.94,67.72,,,Visualizer
moment,18.988,5.03,26.92,2.3,2.4,,54.79,67.47,,,Visualizer
moment,19.167,5.07,27.17,2.32,2.46,,54.39,67.31,,,Visualizer
moment,19.392,5.04,28.0,2.37,2.59,,54.35,67.13,,,Visualizer
moment,19.617,5.04,28.51,2.36,2.6,,54.17,66.84,,,Visualizer
moment,19.798,4.98,29.01,2.4,2.61,,53.95,66.64,,,Visualizer
moment,20.023,5.02,29.53,2.37,2.64,,53.87,66.48,,,Visualizer
moment,20.203,4.97,30.05,2.42,2.62,,53.61,66.29,,,Visualizer
moment,20.428,5.02,30.57,2.39,2.6,,53.5,66.09,,,Visualizer
moment,20.653,4.96,31.36,2.44,2.63,,53.28,65.86,,,Visualizer
moment,20.833,5.02,31.64,2.4,2.66,,53.2,65.63,,,Visualizer
moment,21.058,4.95,32.37,2.43,2.6,,53.09,65.44,,,Visualizer
moment,21.282,4.98,32.97,2.44,2.68,,52.87,65.17,,,Visualizer
