information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.515,9.16,2.5,0.41,0.48,,85.26,90.02,,,Visualizer
moment,15.802,9.12,2.6,0.39,0.29,,85.3,89.94,,,Visualizer
moment,16.01,8.98,2.8,0.37,0.48,,85.43,89.86,,,Visualizer
moment,16.279,9.11,3.0,0.43,0.48,,85.26,89.84,,,Visualizer
moment,16.55,9.15,3.0,0.41,0.48,,85.1,89.81,,,Visualizer
moment,16.774,9.04,3.2,0.45,0.58,,85.07,89.8,,,Visualizer
moment,17.044,9.13,3.3,0.47,0.48,,84.97,89.74,,,Visualizer
moment,17.292,9.09,3.5,0.43,0.58,,84.84,89.74,,,Visualizer
moment,17.538,9.05,3.6,0.47,0.58,,84.74,89.74,,,Visualizer
moment,17.764,9.1,3.8,0.5,0.58,,84.88,89.74,,,Visualizer
moment,18.037,9.09,3.9,0.48,0.58,,84.58,89.76,,,Visualizer
moment,18.258,9.06,4.0,0.51,0.48,,84.55,89.72,,,Visualizer
moment,18.542,9.06,4.2,0.51,0.58,,84.45,89.64,,,Visualizer
moment,18.804,9.04,4.3,0.53,0.58,,84.32,89.67,,,Visualizer
moment,19.023,9.06,4.5,0.52,0.58,,84.19,89.69,,,Visualizer
moment,19.308,9.06,4.7,0.55,0.68,,84.06,89.62,,,Visualizer
moment,19.519,9.04,4.8,0.57,0.68,,84.03,89.57,,,Visualizer
moment,19.79,9.04,5.0,0.59,0.68,,83.93,89.55,,,Visualizer
moment,20.014,9.08,5.0,0.59,0.58,,83.96,89.52,,,Visualizer
moment,20.29,9.02,5.3,0.58,0.68,,83.64,89.45,,,Visualizer
moment,20.51,9.02,5.5,0.6,0.68,,83.58,89.45,,,Visualizer
moment,20.779,9.01,5.7,0.64,0.68,,83.42,89.41,,,Visualizer
moment,21.094,9.06,5.8,0.67,0.77,,83.29,89.31,,,Visualizer
moment,21.273,9.04,6.0,0.65,0.68,,83.16,89.34,,,Visualizer
moment,21.499,8.97,6.2,0.67,0.77,,83.22,89.35,,,Visualizer
moment,21.769,9.09,6.4,0.68,0.77,,83.09,89.37,,,Visualizer
moment,22.039,9.02,6.6,0.72,0.77,,82.84,89.26,,,Visualizer
moment,22.264,9.06,6.6,0.71,0.77,,82.84,89.21,,,Visualizer
moment,22.534,9.05,7.0,0.72,0.77,,82.71,89.2,,,Visualizer
moment,22.775,9.04,7.2,0.71,0.77,,82.58,89.21,,,Visualizer
moment,23.03,9.03,7.4,0.71,0.77,,82.48,89.05,,,Visualizer
moment,23.299,9.01,7.6,0.75,0.87,,82.32,89.01,,,Visualizer
moment,23.523,9.05,7.9,0.75,0.87,,82.26,89.06,,,Visualizer
moment,23.75,9.03,8.0,0.8,0.96,,82.19,88.97,,,Visualizer
moment,24.019,9.08,8.2,0.77,0.87,,82.13,88.87,,,Visualizer
moment,24.289,8.99,8.5,0.81,0.87,,82.0,88.94,,,Visualizer
moment,24.514,9.05,8.6,0.8,0.87,,82.03,88.91,,,Visualizer
moment,24.804,9.01,8.8,0.85,0.87,,81.87,88.77,,,Visualizer
moment,25.01,9.08,9.2,0.85,0.96,,81.87,88.7,,,Visualizer
moment,25.279,9.02,9.5,0.87,0.96,,81.87,88.61,,,Visualizer
moment,25.551,9.06,9.6,0.88,0.96,,81.8,88.55,,,Visualizer
moment,25.773,9.03,9.9,0.89,0.96,,81.71,88.53,,,Visualizer
moment,25.998,9.03,10.2,0.89,0.96,,81.8,88.5,,,Visualizer
moment,26.268,9.08,10.4,0.91,0.96,,81.61,88.48,,,Visualizer
moment,26.539,9.07,10.6,0.89,0.96,,81.58,88.39,,,Visualizer
moment,26.763,9.03,10.8,0.9,0.96,,81.61,88.31,,,Visualizer
moment,27.048,9.03,11.1,0.93,0.96,,81.55,88.32,,,Visualizer
moment,27.271,9.07,11.2,0.91,0.96,,81.42,88.25,,,Visualizer
moment,27.531,9.02,11.7,0.93,1.06,,81.55,88.2,,,Visualizer
moment,27.586,9.06,11.9,0.93,1.06,,81.39,88.06,,,Visualizer
moment,27.772,9.08,12.2,0.92,1.06,,81.55,88.04,,,Visualizer
moment,28.054,9.01,12.3,0.93,1.06,,81.48,87.94,,,Visualizer
moment,28.267,9.07,12.7,0.94,0.96,,81.52,87.93,,,Visualizer
moment,28.622,9.05,12.9,0.94,0.96,,81.58,87.81,,,Visualizer
moment,28.755,9.04,13.3,0.98,1.06,,81.36,87.71,,,Visualizer
moment,29.035,9.1,13.3,0.95,0.96,,81.48,87.76,,,Visualizer
moment,29.296,9.02,13.7,0.96,1.06,,81.58,87.63,,,Visualizer
moment,29.521,9.04,13.9,1.0,1.06,,81.45,87.55,,,Visualizer
moment,29.745,9.09,14.1,0.98,0.96,,81.55,87.53,,,Visualizer
moment,30.033,9.04,14.4,1.0,1.06,,81.36,87.48,,,Visualizer
moment,30.286,9.05,14.6,1.01,0.96,,81.52,87.39,,,Visualizer
moment,30.51,9.07,15.0,0.98,1.06,,81.42,87.39,,,Visualizer
moment,30.781,9.04,15.2,1.0,1.06,,81.52,87.35,,,Visualizer
moment,31.016,9.05,15.5,1.02,1.06,,81.45,87.25,,,Visualizer
moment,31.278,9.06,15.8,1.01,1.16,,81.55,87.24,,,Visualizer
moment,31.528,9.09,16.1,1.01,1.06,,81.45,87.2,,,Visualizer
moment,31.772,9.06,16.2,1.01,1.06,,81.36,87.13,,,Visualizer
moment,31.994,9.07,16.5,1.01,1.06,,81.48,87.08,,,Visualizer
moment,32.279,9.06,16.9,0.99,1.06,,81.58,87.04,,,Visualizer
moment,32.537,9.0,17.0,1.02,1.06,,81.48,86.97,,,Visualizer
moment,32.761,9.13,17.4,1.01,1.16,,81.42,86.88,,,Visualizer
moment,33.043,9.01,17.7,1.02,1.16,,81.42,86.87,,,Visualizer
moment,33.305,9.05,17.8,1.04,1.16,,81.52,86.89,,,Visualizer
moment,33.526,9.11,18.0,1.04,1.06,,81.48,86.79,,,Visualizer
moment,33.75,9.06,18.4,1.04,0.96,,81.55,86.67,,,Visualizer
moment,34.019,9.0,18.8,1.03,1.06,,81.45,86.63,,,Visualizer
moment,34.334,9.1,18.9,1.04,1.06,,81.55,86.64,,,Visualizer
moment,34.52,9.07,19.2,1.05,1.06,,81.64,86.53,,,Visualizer
moment,34.785,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
