information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,2.49,20.16,4.76,4.2,,201.36,202.73,,,Visualizer
moment,14.444,2.57,20.92,4.75,4.26,,201.42,202.79,,,Visualizer
moment,14.579,2.59,22.11,4.73,4.3,,201.12,202.57,,,Visualizer
moment,14.804,2.63,22.52,4.7,4.28,,201.12,202.54,,,Visualizer
moment,14.984,2.68,23.65,4.73,4.22,,201.12,202.55,,,Visualizer
moment,15.254,2.77,24.37,4.68,4.21,,201.42,202.67,,,Visualizer
moment,15.434,2.8,25.23,4.62,4.28,,200.99,202.54,,,Visualizer
moment,15.614,2.78,25.91,4.61,4.15,,200.81,202.4,,,Visualizer
moment,15.839,2.76,26.74,4.55,4.31,,200.81,202.39,,,Visualizer
moment,16.064,2.7,27.87,4.52,4.13,,200.44,202.28,,,Visualizer
moment,16.243,2.69,28.57,4.56,4.07,,200.57,202.08,,,Visualizer
moment,16.468,2.7,28.92,4.56,4.03,,200.32,202.1,,,Visualizer
moment,16.65,2.7,28.92,4.59,4.03,,200.26,202.26,,,Visualizer
moment,16.874,2.74,28.92,4.58,4.03,,200.44,202.11,,,Visualizer
moment,17.099,2.76,31.49,4.57,3.95,,200.44,202.01,,,Visualizer
moment,17.279,2.78,32.51,4.58,3.92,,200.38,201.89,,,Visualizer
moment,17.504,2.83,33.19,4.55,3.8,,200.32,201.83,,,Visualizer
moment,17.729,2.84,33.92,4.57,3.87,,200.26,201.8,,,Visualizer
moment,17.909,2.86,34.99,4.57,3.82,,200.01,201.83,,,Visualizer
moment,18.134,2.89,35.34,4.55,3.79,,199.96,201.74,,,Visualizer
moment,18.314,2.94,36.34,4.55,3.81,,200.26,201.77,,,Visualizer
moment,18.628,2.98,37.07,4.58,3.83,,199.96,201.77,,,Visualizer
moment,18.764,3.02,38.02,4.56,3.65,,200.01,201.69,,,Visualizer
moment,18.944,3.07,38.79,4.54,3.77,,199.83,201.6,,,Visualizer
moment,19.169,3.06,39.16,4.51,3.79,,200.14,201.61,,,Visualizer
moment,19.439,3.08,40.2,4.49,3.82,,200.01,201.54,,,Visualizer
moment,19.574,3.1,41.3,4.49,3.89,,200.19,201.54,,,Visualizer
moment,19.799,3.13,41.62,4.47,3.93,,199.89,201.44,,,Visualizer
moment,20.073,3.16,42.62,4.46,3.78,,200.19,201.5,,,Visualizer
moment,20.204,3.19,43.34,4.44,3.82,,200.01,201.33,,,Visualizer
moment,20.429,3.21,43.97,4.42,3.74,,200.14,201.33,,,Visualizer
moment,20.609,3.23,44.68,4.43,3.69,,200.14,201.26,,,Visualizer
moment,20.878,3.26,45.3,4.41,3.65,,200.38,201.3,,,Visualizer
