information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.64,3.37,28.0,2.02,1.35,,94.11,91.8,,,Visualizer
moment,30.868,3.39,28.2,2.01,1.44,,94.18,91.76,,,Visualizer
moment,31.046,3.38,28.6,2.03,1.44,,94.21,91.81,,,Visualizer
moment,31.222,3.42,28.8,1.94,1.44,,94.07,91.78,,,Visualizer
moment,31.448,3.43,29.1,1.99,1.44,,94.28,91.81,,,Visualizer
moment,31.684,3.47,29.6,1.96,1.54,,94.18,91.87,,,Visualizer
moment,31.853,3.45,29.8,1.99,1.54,,94.18,91.83,,,Visualizer
moment,32.124,3.45,30.1,2.0,1.54,,94.14,91.86,,,Visualizer
moment,32.307,3.48,30.4,2.01,1.54,,94.32,91.84,,,Visualizer
moment,32.577,3.48,30.9,1.97,1.54,,94.32,91.83,,,Visualizer
moment,32.709,3.52,31.2,2.03,1.54,,94.18,91.78,,,Visualizer
moment,32.889,3.51,31.4,2.01,1.54,,94.18,91.81,,,Visualizer
moment,33.112,3.51,31.6,1.97,1.44,,94.14,91.86,,,Visualizer
moment,33.397,3.57,32.0,1.96,1.54,,94.25,91.94,,,Visualizer
moment,33.518,3.54,32.3,2.0,1.54,,94.14,91.94,,,Visualizer
moment,33.742,3.53,32.9,2.05,1.64,,94.18,91.97,,,Visualizer
moment,33.967,3.55,33.0,2.03,1.54,,94.18,91.98,,,Visualizer
moment,34.148,3.56,33.4,2.01,1.73,,94.14,91.93,,,Visualizer
moment,34.374,3.56,33.7,1.98,1.64,,94.18,92.04,,,Visualizer
moment,34.559,3.54,34.0,2.02,1.64,,94.11,91.97,,,Visualizer
moment,34.823,3.56,34.6,2.03,1.64,,94.07,91.97,,,Visualizer
moment,35.002,3.56,34.8,2.03,1.73,,94.11,92.0,,,Visualizer
