information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.814,4.0,42.88,3.5,3.65,,90.21,93.71,,,Visualizer
moment,32.041,3.98,43.56,3.49,3.65,,90.08,93.59,,,Visualizer
moment,32.309,3.97,44.64,3.52,3.69,,90.05,93.54,,,Visualizer
moment,32.534,4.01,45.36,3.52,3.63,,90.02,93.46,,,Visualizer
moment,32.803,3.99,46.55,3.48,3.7,,89.92,93.38,,,Visualizer
moment,33.028,3.96,47.25,3.47,3.72,,89.79,93.31,,,Visualizer
moment,33.298,4.01,48.35,3.48,3.74,,89.85,93.17,,,Visualizer
moment,33.568,4.02,49.09,3.49,3.76,,89.72,93.16,,,Visualizer
moment,33.794,4.02,50.19,3.46,3.67,,89.55,93.03,,,Visualizer
moment,34.063,3.98,51.28,3.46,3.69,,89.48,93.03,,,Visualizer
moment,34.289,3.97,51.98,3.51,3.66,,89.45,92.95,,,Visualizer
moment,34.558,4.02,52.8,3.49,3.74,,89.36,92.85,,,Visualizer
moment,34.783,4.01,53.9,3.5,3.74,,89.36,92.82,,,Visualizer
moment,35.054,3.96,54.65,3.51,3.82,,89.32,92.73,,,Visualizer
moment,35.324,3.93,55.73,3.52,3.78,,89.22,92.68,,,Visualizer
moment,35.549,3.94,56.87,3.52,3.82,,89.12,92.5,,,Visualizer
moment,35.818,3.96,57.55,3.52,3.68,,89.05,92.53,,,Visualizer
moment,36.043,3.99,58.74,3.48,3.76,,89.09,92.48,,,Visualizer
moment,36.313,3.91,59.43,3.5,3.73,,89.02,92.35,,,Visualizer
moment,36.539,3.9,60.21,3.5,3.75,,88.99,92.27,,,Visualizer
moment,36.809,3.96,61.28,3.49,3.76,,88.99,92.26,,,Visualizer
moment,37.082,3.98,62.34,3.45,3.63,,88.89,92.14,,,Visualizer
moment,37.303,4.01,63.17,3.49,3.77,,88.96,92.04,,,Visualizer
moment,37.574,4.07,64.2,3.48,3.65,,88.86,92.05,,,Visualizer
moment,37.799,4.08,65.01,3.49,3.76,,88.86,91.93,,,Visualizer
moment,38.069,4.08,66.09,3.47,3.79,,88.86,91.88,,,Visualizer
moment,38.294,4.08,66.88,3.51,3.74,,88.93,91.79,,,Visualizer
moment,38.563,4.08,67.95,3.55,3.78,,88.96,91.77,,,Visualizer
moment,38.791,4.08,68.69,3.5,3.71,,88.79,91.67,,,Visualizer
moment,39.059,3.99,69.84,3.52,3.79,,88.79,91.64,,,Visualizer
moment,39.329,4.05,70.97,3.48,3.84,,88.82,91.52,,,Visualizer
moment,39.553,4.06,71.72,3.5,3.81,,88.76,91.46,,,Visualizer
moment,39.823,4.04,72.45,3.47,3.79,,88.63,91.37,,,Visualizer
moment,40.05,4.03,73.56,3.49,3.75,,88.56,91.38,,,Visualizer
moment,40.319,4.05,74.32,3.46,3.76,,88.66,91.33,,,Visualizer
moment,40.544,4.07,75.39,3.47,3.7,,88.63,91.28,,,Visualizer
moment,40.813,4.1,76.53,3.5,3.76,,88.43,91.3,,,Visualizer
