information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.245,8.23,3.3,0.9,0.67,,181.68,183.01,,,Visualizer
moment,11.56,8.22,3.5,0.86,0.67,,181.62,183.04,,,Visualizer
moment,11.65,8.18,3.7,0.84,0.76,,181.21,183.06,,,Visualizer
moment,11.876,8.06,3.7,0.86,0.67,,181.21,183.0,,,Visualizer
moment,12.054,8.15,3.8,0.92,0.57,,181.03,182.97,,,Visualizer
moment,12.279,8.37,4.0,0.85,0.67,,181.03,183.03,,,Visualizer
moment,12.505,8.32,4.1,0.86,0.57,,180.75,183.04,,,Visualizer
moment,12.685,8.36,4.1,0.81,0.57,,180.75,183.01,,,Visualizer
moment,12.911,8.25,4.4,0.82,0.67,,180.57,183.09,,,Visualizer
moment,13.136,8.35,4.5,0.79,0.67,,180.45,182.96,,,Visualizer
moment,13.359,8.38,4.6,0.81,0.57,,180.22,182.93,,,Visualizer
moment,13.541,8.33,4.7,0.75,0.57,,179.99,182.86,,,Visualizer
moment,13.719,8.27,4.8,0.79,0.67,,180.1,182.96,,,Visualizer
moment,13.945,8.3,5.0,0.74,0.57,,179.92,182.93,,,Visualizer
moment,14.17,8.26,5.2,0.78,0.67,,179.75,182.8,,,Visualizer
moment,14.394,8.29,5.4,0.77,0.76,,179.69,182.84,,,Visualizer
moment,14.575,8.25,5.5,0.76,0.76,,179.75,182.89,,,Visualizer
moment,14.801,8.3,5.6,0.77,0.76,,179.64,182.76,,,Visualizer
moment,14.979,8.37,5.8,0.7,0.76,,179.52,182.85,,,Visualizer
moment,15.205,8.19,5.9,0.71,0.67,,179.58,182.84,,,Visualizer
moment,15.384,8.16,5.9,0.76,0.67,,179.28,182.77,,,Visualizer
moment,15.61,8.18,6.1,0.75,0.57,,179.28,182.83,,,Visualizer
moment,15.835,8.15,6.2,0.75,0.57,,179.4,182.74,,,Visualizer
moment,16.06,8.14,6.4,0.78,0.57,,179.28,182.82,,,Visualizer
moment,16.244,8.27,6.6,0.74,0.67,,179.17,182.78,,,Visualizer
moment,16.51,8.26,6.7,0.69,0.67,,179.17,182.7,,,Visualizer
moment,16.644,8.17,6.8,0.68,0.67,,179.17,182.66,,,Visualizer
moment,16.87,8.14,6.9,0.68,0.67,,179.05,182.66,,,Visualizer
moment,17.055,8.17,7.0,0.64,0.57,,178.88,182.57,,,Visualizer
moment,17.275,8.16,7.2,0.65,0.57,,178.82,182.56,,,Visualizer
moment,17.499,8.03,7.3,0.71,0.57,,178.82,182.69,,,Visualizer
moment,17.724,8.08,7.6,0.71,0.76,,178.82,182.67,,,Visualizer
moment,17.906,8.06,7.6,0.69,0.67,,178.7,182.56,,,Visualizer
moment,18.129,8.09,7.8,0.7,0.67,,178.59,182.61,,,Visualizer
moment,18.311,8.11,7.9,0.69,0.67,,178.82,182.56,,,Visualizer
moment,18.535,8.01,8.0,0.66,0.67,,178.76,182.55,,,Visualizer
moment,18.762,8.01,8.2,0.69,0.57,,178.88,182.47,,,Visualizer
moment,18.942,8.02,8.3,0.72,0.67,,178.59,182.28,,,Visualizer
moment,19.21,8.08,8.4,0.65,0.57,,178.64,182.39,,,Visualizer
moment,19.389,7.93,8.6,0.69,0.67,,178.41,182.41,,,Visualizer
moment,19.569,8.0,8.7,0.7,0.67,,178.59,182.43,,,Visualizer
moment,19.795,8.06,8.9,0.65,0.67,,178.36,182.32,,,Visualizer
moment,19.974,7.88,9.0,0.67,0.67,,178.41,182.3,,,Visualizer
moment,20.2,7.99,9.1,0.62,0.67,,178.36,182.22,,,Visualizer
moment,20.47,7.96,9.3,0.64,0.67,,178.36,182.26,,,Visualizer
moment,20.604,7.92,9.4,0.64,0.67,,178.3,182.23,,,Visualizer
moment,20.829,7.92,9.6,0.63,0.67,,178.36,182.29,,,Visualizer
moment,21.055,7.9,9.7,0.63,0.67,,178.36,182.2,,,Visualizer
moment,21.235,7.86,9.8,0.64,0.67,,178.3,182.15,,,Visualizer
moment,21.459,7.93,10.0,0.6,0.67,,178.24,182.06,,,Visualizer
moment,21.639,7.81,10.1,0.63,0.67,,178.3,182.05,,,Visualizer
moment,21.912,7.82,10.3,0.66,0.67,,178.41,182.08,,,Visualizer
moment,22.089,7.79,10.4,0.68,0.67,,178.24,182.02,,,Visualizer
moment,22.269,7.81,10.6,0.69,0.76,,178.07,182.14,,,Visualizer
moment,22.495,7.87,10.7,0.65,0.67,,178.12,182.08,,,Visualizer
moment,22.72,7.8,10.8,0.65,0.67,,178.24,181.97,,,Visualizer
moment,22.9,7.74,11.0,0.66,0.67,,178.18,181.89,,,Visualizer
moment,23.125,7.75,11.1,0.7,0.67,,178.24,182.06,,,Visualizer
moment,23.304,7.83,11.3,0.65,0.67,,178.36,181.96,,,Visualizer
moment,23.53,7.71,11.4,0.68,0.67,,178.24,181.92,,,Visualizer
moment,23.755,7.76,11.5,0.64,0.67,,178.3,181.88,,,Visualizer
moment,23.935,7.73,11.5,0.66,0.57,,178.12,181.85,,,Visualizer
moment,24.16,7.76,11.8,0.63,0.67,,178.07,182.0,,,Visualizer
moment,24.386,7.66,11.9,0.65,0.67,,178.36,181.84,,,Visualizer
moment,24.61,7.72,12.1,0.63,0.67,,178.18,181.82,,,Visualizer
moment,24.79,7.64,12.3,0.63,0.76,,178.18,181.76,,,Visualizer
moment,24.969,7.65,12.3,0.64,0.76,,178.3,181.7,,,Visualizer
moment,25.194,7.66,12.5,0.62,0.67,,178.24,181.64,,,Visualizer
moment,25.42,7.63,12.6,0.63,0.67,,178.12,181.66,,,Visualizer
moment,25.599,7.67,12.7,0.6,0.57,,178.24,181.57,,,Visualizer
moment,25.825,7.58,13.0,0.62,0.67,,178.18,181.63,,,Visualizer
moment,26.052,7.63,13.0,0.6,0.67,,178.18,181.61,,,Visualizer
moment,26.229,7.55,13.2,0.63,0.67,,178.18,181.54,,,Visualizer
moment,26.454,7.59,13.3,0.59,0.67,,178.0,181.59,,,Visualizer
moment,26.634,7.58,13.4,0.62,0.67,,178.0,181.44,,,Visualizer
moment,26.86,7.53,13.5,0.59,0.67,,178.18,181.37,,,Visualizer
moment,27.084,7.51,13.7,0.61,0.67,,178.12,181.44,,,Visualizer
moment,27.31,7.53,13.9,0.65,0.67,,178.0,181.41,,,Visualizer
moment,27.49,7.54,14.0,0.6,0.67,,178.0,181.38,,,Visualizer
moment,27.761,7.49,14.2,0.64,0.67,,178.07,181.39,,,Visualizer
moment,27.895,7.49,14.4,0.6,0.76,,177.95,181.29,,,Visualizer
moment,28.216,7.45,14.6,0.66,0.67,,178.07,181.43,,,Visualizer
moment,28.347,7.46,14.7,0.62,0.76,,178.0,181.27,,,Visualizer
moment,28.525,7.42,14.7,0.68,0.67,,178.07,181.15,,,Visualizer
moment,28.75,7.52,14.8,0.59,0.67,,178.12,181.19,,,Visualizer
moment,28.929,7.36,15.0,0.67,0.57,,178.18,181.24,,,Visualizer
moment,29.172,7.49,15.1,0.6,0.67,,177.95,181.33,,,Visualizer
