information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.355,0.57,0.0,3.96,0.0,,95.89,97.32,,,Visualizer
moment,3.55,0.57,0.0,4.04,0.0,,95.95,97.31,,,Visualizer
moment,3.747,0.58,0.0,4.0,0.0,,96.09,97.4,,,Visualizer
moment,3.942,0.61,0.0,4.03,0.0,,96.37,97.43,,,Visualizer
moment,4.185,0.65,0.0,4.06,0.0,,96.54,97.43,,,Visualizer
moment,4.379,0.66,0.0,4.1,0.0,,96.68,97.55,,,Visualizer
moment,4.575,0.63,0.0,4.02,0.0,,96.82,97.52,,,Visualizer
moment,4.771,0.58,0.0,3.98,0.0,,96.86,97.61,,,Visualizer
moment,5.012,0.55,0.0,3.99,0.0,,96.89,97.64,,,Visualizer
moment,5.208,0.52,0.0,3.96,0.0,,96.75,97.67,,,Visualizer
moment,5.403,0.48,0.0,3.92,0.0,,96.41,97.78,,,Visualizer
moment,5.646,0.48,0.0,3.81,0.0,,96.16,97.7,,,Visualizer
moment,5.842,0.43,0.0,3.73,0.0,,95.89,97.77,,,Visualizer
moment,6.037,0.38,0.0,3.64,0.0,,95.37,97.77,,,Visualizer
moment,6.232,0.39,0.0,3.58,0.0,,95.09,97.66,,,Visualizer
moment,6.476,0.38,0.0,3.52,0.0,,94.68,97.53,,,Visualizer
moment,6.671,0.4,0.0,3.44,0.0,,94.34,97.64,,,Visualizer
moment,6.865,0.38,0.0,3.36,0.0,,94.03,97.55,,,Visualizer
moment,7.059,0.42,0.0,3.26,0.0,,93.86,97.36,,,Visualizer
moment,7.305,0.41,0.0,3.19,0.0,,93.56,97.35,,,Visualizer
moment,7.499,0.4,0.0,3.11,0.0,,93.49,97.25,,,Visualizer
moment,7.694,0.44,0.0,3.03,0.0,,93.25,97.13,,,Visualizer
moment,7.938,0.44,0.0,2.95,0.0,,93.12,97.01,,,Visualizer
moment,8.133,0.41,0.0,2.88,0.0,,93.18,96.98,,,Visualizer
moment,8.329,0.42,0.0,2.81,0.0,,93.15,96.95,,,Visualizer
moment,8.571,0.46,0.0,2.69,0.0,,93.05,96.94,,,Visualizer
moment,8.767,0.41,0.0,2.61,0.0,,93.12,96.87,,,Visualizer
moment,8.961,0.43,0.0,2.52,0.0,,93.05,96.87,,,Visualizer
moment,9.158,0.45,0.0,2.42,0.0,,93.12,96.77,,,Visualizer
moment,9.402,0.48,0.0,2.4,0.0,,93.15,96.72,,,Visualizer
moment,9.595,0.43,0.0,2.27,0.0,,93.22,96.68,,,Visualizer
moment,9.79,0.45,0.0,2.22,0.0,,93.18,96.7,,,Visualizer
moment,9.986,0.47,0.0,2.12,0.0,,93.15,96.61,,,Visualizer
moment,10.23,0.48,0.0,1.99,0.0,,93.15,96.63,,,Visualizer
moment,10.425,0.54,0.0,1.96,0.0,,93.32,96.55,,,Visualizer
moment,10.619,0.49,0.0,1.95,0.0,,93.36,96.56,,,Visualizer
moment,10.814,0.48,0.0,1.86,0.0,,93.32,96.58,,,Visualizer
moment,11.058,0.52,0.0,1.74,0.0,,93.36,96.57,,,Visualizer
moment,11.253,0.55,0.0,1.69,0.0,,93.42,96.52,,,Visualizer
moment,11.449,0.51,0.0,1.62,0.0,,93.62,96.51,,,Visualizer
moment,11.642,0.56,0.0,1.55,0.0,,93.62,96.48,,,Visualizer
moment,11.887,0.55,0.1,1.42,0.1,,93.66,96.41,,,Visualizer
moment,12.082,0.48,0.12,1.38,0.12,,93.69,96.46,,,Visualizer
moment,12.277,0.46,0.15,1.17,0.15,,93.8,96.43,,,Visualizer
moment,12.522,0.48,0.27,1.21,0.26,,93.83,96.42,,,Visualizer
moment,12.715,0.54,0.36,0.98,0.35,,93.8,96.42,,,Visualizer
moment,12.911,0.62,0.36,0.77,0.25,,93.96,96.44,,,Visualizer
moment,13.106,0.52,0.5,0.6,0.37,,94.0,96.42,,,Visualizer
moment,13.35,0.54,0.66,0.46,0.5,,94.14,96.36,,,Visualizer
moment,13.545,0.49,0.85,0.36,0.56,,94.07,96.37,,,Visualizer
moment,13.746,0.45,1.02,0.41,0.64,,94.24,96.4,,,Visualizer
moment,13.934,0.44,1.16,0.33,0.78,,94.24,96.39,,,Visualizer
moment,14.178,0.49,1.24,0.26,0.72,,94.38,96.41,,,Visualizer
moment,14.374,0.51,1.92,0.2,1.22,,94.24,96.36,,,Visualizer
moment,14.569,0.54,1.98,0.16,1.1,,94.41,96.37,,,Visualizer
moment,14.812,0.55,1.99,0.26,0.94,,94.55,96.38,,,Visualizer
moment,15.006,0.48,2.02,0.25,0.84,,94.82,96.32,,,Visualizer
moment,15.203,0.5,2.12,0.2,0.85,,94.92,96.29,,,Visualizer
moment,15.404,0.55,2.25,0.15,0.32,,95.13,96.31,,,Visualizer
moment,15.64,0.54,2.45,0.12,0.45,,95.27,96.32,,,Visualizer
moment,15.835,0.5,2.54,0.09,0.53,,95.57,96.27,,,Visualizer
moment,16.031,0.48,2.8,0.18,0.71,,95.89,96.23,,,Visualizer
moment,16.226,0.43,2.8,0.18,0.66,,96.2,96.21,,,Visualizer
moment,16.47,0.43,3.0,0.15,0.68,,96.41,96.26,,,Visualizer
moment,16.666,0.46,3.07,0.11,0.68,,96.54,96.29,,,Visualizer
moment,16.86,0.44,3.2,0.09,0.64,,96.72,96.2,,,Visualizer
moment,17.103,0.43,3.4,0.07,0.58,,96.65,96.2,,,Visualizer
moment,17.299,0.42,3.47,0.05,0.65,,96.96,96.21,,,Visualizer
moment,17.494,0.4,3.59,0.32,0.65,,97.0,96.19,,,Visualizer
moment,17.737,0.35,3.8,0.3,0.64,,96.93,96.18,,,Visualizer
moment,17.932,0.36,3.93,0.24,0.65,,96.89,96.17,,,Visualizer
moment,18.127,0.38,3.99,0.18,0.64,,96.86,96.19,,,Visualizer
moment,18.335,0.39,4.07,0.14,0.58,,96.72,96.17,,,Visualizer
moment,18.566,0.38,4.18,0.11,0.5,,96.89,96.2,,,Visualizer
moment,18.76,0.36,4.22,0.09,0.48,,96.82,96.12,,,Visualizer
moment,18.955,0.36,4.35,0.07,0.48,,96.96,96.13,,,Visualizer
moment,19.152,0.35,4.49,0.19,0.49,,97.0,96.16,,,Visualizer
moment,19.394,0.32,4.68,0.16,0.59,,96.79,96.09,,,Visualizer
moment,19.593,0.31,4.79,0.12,0.59,,96.72,96.12,,,Visualizer
moment,19.785,0.31,4.86,0.09,0.62,,96.68,96.12,,,Visualizer
moment,19.979,0.3,4.94,0.07,0.57,,96.58,96.07,,,Visualizer
moment,20.224,0.3,5.03,0.13,0.47,,96.54,96.07,,,Visualizer
moment,20.421,0.28,5.07,0.18,0.38,,96.47,96.04,,,Visualizer
moment,20.613,0.28,5.11,0.14,0.37,,96.54,96.05,,,Visualizer
moment,20.808,0.28,5.18,0.28,0.31,,96.3,96.03,,,Visualizer
moment,21.052,0.27,5.27,0.23,0.29,,96.44,96.01,,,Visualizer
moment,21.248,0.28,5.35,0.18,0.31,,96.27,96.02,,,Visualizer
moment,21.442,0.27,5.39,0.14,0.31,,96.37,95.98,,,Visualizer
moment,21.694,0.27,5.46,0.11,0.34,,96.27,95.93,,,Visualizer
moment,21.881,0.27,5.55,0.08,0.33,,96.2,95.95,,,Visualizer
moment,22.075,0.25,5.58,0.2,0.36,,96.13,95.97,,,Visualizer
moment,22.27,0.24,5.61,0.17,0.25,,96.23,95.94,,,Visualizer
moment,22.514,0.25,5.71,0.13,0.28,,96.09,95.89,,,Visualizer
moment,22.709,0.24,5.77,0.1,0.28,,95.95,95.97,,,Visualizer
moment,22.905,0.23,5.81,0.08,0.25,,95.95,95.95,,,Visualizer
moment,23.103,0.23,5.87,0.06,0.25,,96.06,95.86,,,Visualizer
moment,23.343,0.22,5.92,0.17,0.29,,95.92,95.9,,,Visualizer
moment,23.544,0.19,5.98,0.16,0.26,,95.99,95.87,,,Visualizer
moment,23.732,0.21,6.03,0.13,0.25,,95.95,95.92,,,Visualizer
moment,23.977,0.23,6.08,0.1,0.26,,95.82,95.85,,,Visualizer
moment,24.173,0.22,6.15,0.08,0.27,,95.89,95.88,,,Visualizer
moment,24.368,0.21,6.25,0.12,0.32,,95.78,95.78,,,Visualizer
moment,24.567,0.19,6.35,0.18,0.36,,95.75,95.78,,,Visualizer
moment,24.807,0.19,6.4,0.15,0.36,,95.78,95.78,,,Visualizer
moment,25.003,0.21,6.5,0.12,0.41,,95.85,95.73,,,Visualizer
moment,25.198,0.2,6.58,0.09,0.42,,95.78,95.81,,,Visualizer
moment,25.39,0.2,6.64,0.07,0.38,,95.85,95.82,,,Visualizer
moment,25.635,0.2,6.7,0.19,0.34,,95.64,95.78,,,Visualizer
moment,25.831,0.18,6.75,0.17,0.34,,95.64,95.72,,,Visualizer
moment,26.025,0.19,6.78,0.13,0.27,,95.68,95.78,,,Visualizer
moment,26.269,0.18,6.89,0.1,0.26,,95.54,95.74,,,Visualizer
moment,26.463,0.18,6.92,0.08,0.27,,95.61,95.78,,,Visualizer
moment,26.659,0.18,6.95,0.13,0.24,,95.61,95.7,,,Visualizer
moment,26.854,0.17,7.0,0.18,0.24,,95.64,95.69,,,Visualizer
moment,27.104,0.16,7.08,0.15,0.24,,95.54,95.72,,,Visualizer
moment,27.297,0.18,7.11,0.12,0.24,,95.47,95.74,,,Visualizer
moment,27.487,0.17,7.16,0.09,0.23,,95.51,95.67,,,Visualizer
moment,27.73,0.17,7.25,0.07,0.27,,95.51,95.73,,,Visualizer
moment,27.925,0.16,7.3,0.19,0.26,,95.44,95.66,,,Visualizer
moment,28.121,0.16,7.33,0.16,0.27,,95.44,95.62,,,Visualizer
moment,28.316,0.16,7.39,0.12,0.27,,95.44,95.66,,,Visualizer
moment,28.56,0.16,7.46,0.1,0.29,,95.37,95.59,,,Visualizer
moment,28.81,0.15,7.53,0.08,0.27,,95.44,95.63,,,Visualizer
moment,28.954,0.15,7.56,0.17,0.27,,95.33,95.61,,,Visualizer
moment,29.15,0.15,7.58,0.18,0.24,,95.3,95.57,,,Visualizer
moment,29.388,0.15,7.63,0.14,0.23,,95.3,95.6,,,Visualizer
moment,29.583,0.14,7.7,0.11,0.23,,95.27,95.62,,,Visualizer
moment,29.779,0.14,7.74,0.09,0.27,,95.37,95.53,,,Visualizer
moment,29.974,0.14,7.79,0.07,0.22,,95.3,95.52,,,Visualizer
moment,30.218,0.13,7.86,0.19,0.27,,95.27,95.52,,,Visualizer
moment,30.413,0.13,7.92,0.16,0.28,,95.2,95.52,,,Visualizer
moment,30.608,0.13,7.95,0.13,0.24,,95.23,95.56,,,Visualizer
moment,30.85,0.14,8.01,0.1,0.26,,95.16,95.42,,,Visualizer
moment,31.046,0.14,8.06,0.08,0.26,,95.13,95.42,,,Visualizer
moment,31.291,0.14,8.15,0.13,0.25,,95.2,95.41,,,Visualizer
moment,31.437,0.14,8.15,0.18,0.22,,95.13,95.45,,,Visualizer
moment,31.68,0.14,8.23,0.15,0.27,,95.09,95.46,,,Visualizer
moment,31.874,0.15,8.3,0.12,0.28,,95.06,95.4,,,Visualizer
moment,32.071,0.14,8.37,0.09,0.3,,95.09,95.33,,,Visualizer
moment,32.264,0.14,8.43,0.07,0.3,,95.09,95.36,,,Visualizer
moment,32.508,0.13,8.53,0.19,0.32,,95.02,95.3,,,Visualizer
moment,32.703,0.12,8.53,0.17,0.29,,95.06,95.35,,,Visualizer
moment,32.9,0.13,8.64,0.13,0.33,,95.02,95.32,,,Visualizer
moment,33.097,0.13,8.68,0.1,0.3,,95.09,95.24,,,Visualizer
moment,33.337,0.13,8.82,0.08,0.35,,94.96,95.3,,,Visualizer
moment,33.532,0.12,8.82,0.06,0.31,,94.85,95.23,,,Visualizer
moment,33.728,0.11,8.89,0.19,0.35,,94.99,95.19,,,Visualizer
moment,33.97,0.1,8.94,0.16,0.25,,95.02,95.28,,,Visualizer
moment,34.17,0.11,9.0,0.12,0.31,,94.85,95.17,,,Visualizer
moment,34.362,0.11,9.06,0.1,0.27,,94.79,95.19,,,Visualizer
moment,34.557,0.11,9.11,0.07,0.28,,94.82,95.26,,,Visualizer
moment,34.799,0.11,9.21,0.18,0.28,,94.85,95.22,,,Visualizer
moment,35.001,0.1,9.25,0.18,0.3,,94.71,95.15,,,Visualizer
moment,35.189,0.11,9.32,0.14,0.31,,94.75,95.15,,,Visualizer
moment,35.433,0.11,9.43,0.11,0.33,,94.82,95.11,,,Visualizer
moment,35.633,0.11,9.47,0.08,0.35,,94.71,95.19,,,Visualizer
moment,35.824,0.11,9.51,0.07,0.33,,94.68,95.19,,,Visualizer
moment,36.021,0.11,9.61,0.18,0.35,,94.75,95.11,,,Visualizer
moment,36.262,0.1,9.64,0.16,0.31,,94.65,95.16,,,Visualizer
moment,36.458,0.11,9.7,0.13,0.3,,94.68,95.01,,,Visualizer
moment,36.653,0.12,9.73,0.1,0.25,,94.71,95.05,,,Visualizer
moment,36.895,0.12,9.81,0.08,0.29,,94.61,95.04,,,Visualizer
moment,37.097,0.11,9.87,0.06,0.25,,94.61,95.05,,,Visualizer
moment,37.286,0.11,9.92,0.19,0.27,,94.61,94.99,,,Visualizer
moment,37.48,0.1,9.98,0.16,0.27,,94.55,94.95,,,Visualizer
moment,37.725,0.11,10.05,0.12,0.31,,94.48,95.05,,,Visualizer
moment,37.919,0.1,10.07,0.09,0.25,,94.55,94.96,,,Visualizer
moment,38.12,0.1,10.17,0.07,0.29,,94.55,94.88,,,Visualizer
moment,38.31,0.1,10.24,0.18,0.31,,94.51,94.88,,,Visualizer
moment,38.553,0.09,10.32,0.17,0.33,,94.48,94.92,,,Visualizer
moment,38.748,0.09,10.39,0.14,0.33,,94.34,94.91,,,Visualizer
moment,38.942,0.09,10.46,0.11,0.38,,94.44,94.85,,,Visualizer
moment,39.141,0.09,10.49,0.08,0.31,,94.38,94.83,,,Visualizer
moment,39.383,0.09,10.58,0.06,0.33,,94.3,94.82,,,Visualizer
moment,39.581,0.09,10.6,0.19,0.27,,94.38,94.82,,,Visualizer
moment,39.773,0.08,10.63,0.16,0.23,,94.34,94.86,,,Visualizer
moment,39.967,0.08,10.69,0.13,0.22,,94.38,94.81,,,Visualizer
moment,40.212,0.1,10.76,0.1,0.26,,94.34,94.8,,,Visualizer
moment,40.409,0.1,10.84,0.08,0.25,,94.27,94.73,,,Visualizer
moment,40.601,0.09,10.92,0.14,0.31,,94.17,94.76,,,Visualizer
moment,40.845,0.09,11.01,0.18,0.37,,94.17,94.72,,,Visualizer
moment,41.04,0.09,11.08,0.15,0.38,,94.07,94.7,,,Visualizer
moment,41.234,0.1,11.14,0.12,0.37,,94.1,94.73,,,Visualizer
moment,41.43,0.1,11.18,0.09,0.33,,93.96,94.72,,,Visualizer
moment,41.673,0.1,11.25,0.07,0.32,,94.0,94.62,,,Visualizer
moment,41.872,0.09,11.29,0.18,0.27,,93.9,94.6,,,Visualizer
moment,42.063,0.08,11.39,0.34,0.3,,93.96,94.59,,,Visualizer
moment,42.258,0.08,11.46,0.28,0.31,,93.9,94.56,,,Visualizer
moment,42.503,0.1,11.52,0.22,0.33,,93.9,94.51,,,Visualizer
moment,42.698,0.1,11.59,0.17,0.33,,93.83,94.47,,,Visualizer
moment,42.892,0.09,11.65,0.13,0.35,,93.86,94.5,,,Visualizer
moment,43.135,0.08,11.69,0.13,0.29,,93.8,94.44,,,Visualizer
moment,43.331,0.08,11.82,0.22,0.35,,93.69,94.45,,,Visualizer
moment,43.526,0.08,11.86,0.18,0.33,,93.66,94.43,,,Visualizer
moment,43.722,0.09,11.95,0.14,0.35,,93.76,94.39,,,Visualizer
moment,43.964,0.09,12.06,0.11,0.36,,93.62,94.43,,,Visualizer
moment,44.16,0.09,12.1,0.08,0.4,,93.66,94.39,,,Visualizer
moment,44.355,0.09,12.17,0.12,0.34,,93.62,94.37,,,Visualizer
moment,44.551,0.08,12.23,0.19,0.36,,93.56,94.33,,,Visualizer
moment,44.794,0.08,12.3,0.15,0.34,,93.46,94.28,,,Visualizer
moment,44.987,0.09,12.37,0.12,0.33,,93.42,94.32,,,Visualizer
moment,45.183,0.09,12.4,0.09,0.29,,93.39,94.25,,,Visualizer
moment,45.428,0.08,12.52,0.07,0.34,,93.49,94.22,,,Visualizer
moment,45.625,0.07,12.55,0.19,0.31,,93.39,94.18,,,Visualizer
moment,45.817,0.08,12.6,0.17,0.29,,93.36,94.2,,,Visualizer
moment,46.01,0.08,12.7,0.14,0.32,,93.32,94.17,,,Visualizer
moment,46.256,0.09,12.8,0.11,0.34,,93.42,94.1,,,Visualizer
moment,46.451,0.1,12.87,0.08,0.34,,93.36,94.07,,,Visualizer
moment,46.645,0.11,12.91,0.08,0.35,,93.36,94.11,,,Visualizer
moment,46.891,0.09,13.02,0.19,0.34,,93.08,94.1,,,Visualizer
moment,47.084,0.08,13.02,0.15,0.27,,93.12,94.06,,,Visualizer
moment,47.279,0.09,13.12,0.12,0.31,,93.15,94.11,,,Visualizer
moment,47.475,0.09,13.18,0.09,0.3,,93.18,94.01,,,Visualizer
moment,47.719,0.09,13.24,0.07,0.29,,93.18,93.97,,,Visualizer
moment,47.917,0.09,13.26,0.14,0.27,,93.18,93.97,,,Visualizer
moment,48.11,0.08,13.36,0.18,0.33,,93.15,93.9,,,Visualizer
moment,48.303,0.09,13.4,0.14,0.3,,93.18,93.94,,,Visualizer
moment,48.547,0.11,13.52,0.11,0.33,,93.08,93.96,,,Visualizer
moment,48.744,0.15,13.56,0.09,0.34,,93.05,93.87,,,Visualizer
moment,48.938,0.19,13.64,0.07,0.37,,93.08,93.85,,,Visualizer
moment,49.132,0.18,13.68,0.17,0.31,,93.15,93.89,,,Visualizer
moment,49.376,0.17,13.81,0.17,0.4,,93.05,93.81,,,Visualizer
moment,49.57,0.17,13.85,0.14,0.32,,93.12,93.87,,,Visualizer
moment,49.766,0.16,13.92,0.11,0.35,,93.18,93.79,,,Visualizer
moment,50.01,0.14,14.0,0.08,0.31,,93.12,93.8,,,Visualizer
moment,50.205,0.11,14.1,0.09,0.35,,93.05,93.74,,,Visualizer
moment,50.399,0.11,14.17,0.19,0.35,,93.18,93.73,,,Visualizer
moment,50.594,0.15,14.23,0.15,0.37,,93.18,93.74,,,Visualizer
moment,50.84,0.17,14.28,0.12,0.35,,93.05,93.68,,,Visualizer
moment,51.035,0.17,14.38,0.09,0.37,,93.15,93.67,,,Visualizer
moment,51.228,0.19,14.43,0.07,0.32,,93.15,93.68,,,Visualizer
moment,51.423,0.17,14.47,0.18,0.29,,93.15,93.66,,,Visualizer
moment,51.669,0.14,14.54,0.17,0.3,,93.15,93.7,,,Visualizer
moment,51.861,0.14,14.61,0.14,0.32,,93.22,93.67,,,Visualizer
moment,52.057,0.14,14.68,0.11,0.29,,93.42,93.59,,,Visualizer
moment,52.301,0.14,14.73,0.08,0.29,,93.29,93.64,,,Visualizer
moment,52.544,0.15,14.87,0.06,0.39,,93.36,93.59,,,Visualizer
moment,52.699,0.13,14.98,0.19,0.43,,93.42,93.59,,,Visualizer
moment,52.888,0.12,15.08,0.16,0.46,,93.42,93.54,,,Visualizer
moment,53.135,0.14,15.13,0.12,0.44,,93.62,93.52,,,Visualizer
moment,53.325,0.12,15.23,0.1,0.49,,93.69,93.53,,,Visualizer
moment,53.519,0.11,15.3,0.07,0.42,,93.83,93.49,,,Visualizer
moment,53.764,0.13,15.38,0.1,0.39,,93.96,93.53,,,Visualizer
moment,53.958,0.11,15.47,0.18,0.38,,94.0,93.51,,,Visualizer
moment,54.154,0.15,15.55,0.15,0.41,,94.03,93.47,,,Visualizer
moment,54.348,0.17,15.62,0.12,0.38,,94.03,93.44,,,Visualizer
moment,54.598,0.16,15.7,0.09,0.39,,94.0,93.44,,,Visualizer
moment,54.787,0.16,15.79,0.07,0.4,,94.1,93.48,,,Visualizer
moment,54.983,0.14,15.86,0.19,0.38,,94.14,93.46,,,Visualizer
moment,55.227,0.15,15.93,0.17,0.37,,94.14,93.39,,,Visualizer
moment,55.422,0.18,16.0,0.13,0.37,,94.34,93.34,,,Visualizer
moment,55.615,0.19,16.07,0.1,0.36,,94.27,93.39,,,Visualizer
moment,55.815,0.17,16.15,0.08,0.35,,94.41,93.35,,,Visualizer
moment,56.055,0.14,16.21,0.09,0.34,,94.58,93.29,,,Visualizer
moment,56.251,0.12,16.25,0.19,0.31,,94.68,93.28,,,Visualizer
moment,56.446,0.12,16.35,0.15,0.34,,94.82,93.27,,,Visualizer
moment,56.639,0.13,16.43,0.12,0.35,,94.89,93.26,,,Visualizer
moment,56.885,0.13,16.5,0.09,0.34,,94.82,93.27,,,Visualizer
moment,57.078,0.13,16.57,0.07,0.35,,95.23,93.23,,,Visualizer
moment,57.274,0.13,16.64,0.15,0.38,,95.37,93.26,,,Visualizer
moment,57.469,0.1,16.67,0.18,0.31,,95.61,93.21,,,Visualizer
moment,57.719,0.1,16.78,0.14,0.34,,95.71,93.2,,,Visualizer
moment,57.907,0.11,16.86,0.11,0.35,,95.85,93.16,,,Visualizer
moment,58.102,0.11,16.95,0.09,0.37,,95.92,93.17,,,Visualizer
moment,58.297,0.11,17.02,0.07,0.37,,96.27,93.12,,,Visualizer
moment,58.54,0.09,17.05,0.19,0.37,,96.44,93.12,,,Visualizer
moment,58.74,0.07,17.13,0.16,0.34,,96.65,93.12,,,Visualizer
moment,58.931,0.08,17.2,0.13,0.33,,96.58,93.06,,,Visualizer
moment,59.179,0.08,17.27,0.1,0.31,,96.79,93.04,,,Visualizer
moment,59.374,0.08,17.33,0.08,0.3,,97.0,93.06,,,Visualizer
moment,59.565,0.07,17.41,0.13,0.35,,96.96,93.06,,,Visualizer
moment,59.76,0.07,17.49,0.18,0.35,,96.89,93.07,,,Visualizer
moment,60.004,0.1,17.56,0.15,0.35,,96.54,93.07,,,Visualizer
moment,60.199,0.16,17.64,0.12,0.36,,96.34,93.06,,,Visualizer
moment,60.393,0.2,17.69,0.09,0.35,,96.13,93.03,,,Visualizer
moment,60.588,0.18,17.82,0.07,0.4,,96.2,93.05,,,Visualizer
moment,60.833,0.17,17.89,0.18,0.39,,96.34,93.02,,,Visualizer
moment,61.027,0.15,17.97,0.17,0.4,,96.41,92.95,,,Visualizer
moment,61.223,0.14,18.05,0.14,0.4,,96.61,92.97,,,Visualizer
moment,61.466,0.14,18.12,0.11,0.42,,96.86,92.97,,,Visualizer
moment,61.661,0.14,18.16,0.08,0.33,,96.93,93.0,,,Visualizer
moment,61.856,0.13,18.23,0.06,0.33,,97.07,92.94,,,Visualizer
moment,62.05,0.1,18.3,0.19,0.32,,97.24,92.91,,,Visualizer
moment,62.295,0.08,18.38,0.16,0.32,,97.17,92.9,,,Visualizer
moment,62.49,0.12,18.44,0.13,0.31,,97.07,92.93,,,Visualizer
moment,62.685,0.16,18.46,0.1,0.29,,96.75,92.89,,,Visualizer
moment,62.879,0.16,18.57,0.08,0.33,,96.96,92.85,,,Visualizer
moment,63.132,0.15,18.65,0.17,0.34,,96.93,92.81,,,Visualizer
moment,63.318,0.14,18.7,0.18,0.31,,97.14,92.85,,,Visualizer
moment,63.514,0.16,18.77,0.14,0.32,,97.21,92.84,,,Visualizer
moment,63.758,0.17,18.86,0.11,0.39,,97.21,92.77,,,Visualizer
moment,63.953,0.17,18.94,0.09,0.36,,97.38,92.75,,,Visualizer
moment,64.147,0.18,18.95,0.07,0.29,,97.7,92.77,,,Visualizer
moment,64.391,0.16,19.04,0.18,0.33,,97.84,92.77,,,Visualizer
moment,64.587,0.11,19.11,0.17,0.33,,98.15,92.71,,,Visualizer
moment,64.781,0.13,19.17,0.13,0.3,,98.12,92.69,,,Visualizer
moment,64.977,0.15,19.2,0.1,0.25,,98.22,92.68,,,Visualizer
moment,65.221,0.13,19.26,0.08,0.3,,98.29,92.72,,,Visualizer
moment,65.415,0.13,19.34,0.08,0.29,,98.54,92.71,,,Visualizer
moment,65.61,0.12,19.4,0.19,0.28,,98.65,92.64,,,Visualizer
moment,65.807,0.1,19.46,0.15,0.28,,98.68,92.67,,,Visualizer
moment,66.058,0.1,19.57,0.12,0.36,,98.61,92.65,,,Visualizer
moment,66.245,0.1,19.67,0.09,0.4,,98.33,92.65,,,Visualizer
moment,66.438,0.14,19.77,0.07,0.42,,98.01,92.62,,,Visualizer
moment,66.633,0.15,19.86,0.18,0.45,,97.7,92.64,,,Visualizer
moment,66.878,0.1,19.95,0.17,0.48,,97.52,92.7,,,Visualizer
moment,67.072,0.13,20.01,0.14,0.43,,97.31,92.7,,,Visualizer
moment,67.267,0.18,20.06,0.11,0.38,,97.03,92.64,,,Visualizer
moment,67.464,0.22,20.12,0.08,0.34,,97.21,92.63,,,Visualizer
moment,67.706,0.2,20.12,0.06,0.25,,97.38,92.63,,,Visualizer
moment,67.901,0.16,20.24,0.18,0.28,,97.73,92.62,,,Visualizer
moment,68.096,0.13,20.3,0.16,0.28,,97.84,92.61,,,Visualizer
moment,68.341,0.15,20.39,0.13,0.32,,97.73,92.61,,,Visualizer
moment,68.534,0.16,20.48,0.1,0.35,,97.7,92.54,,,Visualizer
moment,68.729,0.14,20.56,0.08,0.43,,97.8,92.59,,,Visualizer
moment,68.925,0.13,20.67,0.14,0.42,,98.12,92.58,,,Visualizer
moment,69.168,0.15,20.77,0.18,0.46,,98.43,92.54,,,Visualizer
moment,69.363,0.15,20.86,0.15,0.46,,98.4,92.56,,,Visualizer
moment,69.558,0.16,20.95,0.11,0.46,,98.33,92.54,,,Visualizer
moment,69.754,0.15,21.03,0.09,0.46,,98.26,92.54,,,Visualizer
moment,70.007,0.14,21.09,0.07,0.41,,98.19,92.54,,,Visualizer
moment,70.192,0.11,21.16,0.19,0.38,,98.36,92.52,,,Visualizer
moment,70.386,0.11,21.22,0.17,0.35,,98.4,92.48,,,Visualizer
