information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.349,9.05,13.46,1.32,1.41,,190.03,192.58,,,Visualizer
moment,17.557,9.05,13.72,1.31,1.42,,190.14,192.52,,,Visualizer
moment,17.738,9.11,13.96,1.28,1.42,,190.14,192.48,,,Visualizer
moment,17.932,9.04,14.29,1.29,1.44,,190.38,192.35,,,Visualizer
moment,18.181,9.06,14.61,1.29,1.46,,190.62,192.3,,,Visualizer
moment,18.376,9.08,15.02,1.29,1.45,,190.67,192.32,,,Visualizer
moment,18.57,9.06,15.24,1.28,1.45,,190.62,192.28,,,Visualizer
moment,18.811,9.07,15.55,1.26,1.45,,190.79,192.23,,,Visualizer
moment,19.011,9.03,15.93,1.23,1.46,,190.91,192.31,,,Visualizer
moment,19.212,9.04,16.33,1.23,1.5,,190.97,192.17,,,Visualizer
moment,19.401,9.06,16.53,1.21,1.48,,190.79,192.09,,,Visualizer
moment,19.643,9.05,16.86,1.22,1.5,,191.03,192.15,,,Visualizer
moment,19.845,9.06,17.23,1.21,1.49,,191.03,192.12,,,Visualizer
moment,20.029,9.04,17.53,1.21,1.49,,191.2,192.01,,,Visualizer
moment,20.223,9.05,17.81,1.19,1.5,,191.09,192.05,,,Visualizer
moment,20.473,9.1,18.05,1.2,1.49,,191.26,191.98,,,Visualizer
moment,20.665,9.09,18.48,1.23,1.5,,191.09,191.99,,,Visualizer
moment,20.865,9.15,18.79,1.22,1.53,,191.38,192.03,,,Visualizer
moment,21.107,9.17,18.98,1.21,1.5,,191.38,191.97,,,Visualizer
moment,21.301,9.15,19.45,1.2,1.51,,191.38,191.87,,,Visualizer
moment,21.499,9.15,19.73,1.21,1.52,,191.44,191.89,,,Visualizer
moment,21.687,9.15,19.98,1.21,1.5,,191.5,191.83,,,Visualizer
moment,21.935,9.18,20.23,1.2,1.5,,191.56,191.75,,,Visualizer
moment,22.124,9.16,20.64,1.2,1.49,,191.5,191.68,,,Visualizer
moment,22.321,9.19,20.78,1.19,1.5,,191.56,191.72,,,Visualizer
moment,22.525,9.19,21.06,1.19,1.49,,191.38,191.71,,,Visualizer
moment,22.767,9.15,21.46,1.19,1.5,,191.56,191.58,,,Visualizer
moment,22.966,9.17,21.82,1.19,1.44,,191.68,191.56,,,Visualizer
moment,23.152,9.19,22.15,1.18,1.47,,191.62,191.55,,,Visualizer
moment,23.399,9.17,22.33,1.17,1.48,,191.8,191.59,,,Visualizer
moment,23.588,9.15,22.63,1.18,1.46,,191.8,191.48,,,Visualizer
moment,23.788,9.17,22.96,1.18,1.47,,191.74,191.65,,,Visualizer
moment,23.981,9.18,23.3,1.18,1.46,,191.86,191.62,,,Visualizer
moment,24.229,9.14,23.65,1.16,1.48,,191.8,191.5,,,Visualizer
moment,24.416,9.15,24.03,1.16,1.47,,191.91,191.47,,,Visualizer
moment,24.613,9.17,24.1,1.17,1.44,,192.21,191.41,,,Visualizer
moment,24.835,9.16,24.52,1.16,1.5,,192.09,191.39,,,Visualizer
moment,25.055,9.13,24.79,1.14,1.45,,192.39,191.37,,,Visualizer
moment,25.244,9.1,24.97,1.14,1.42,,192.09,191.39,,,Visualizer
moment,25.441,9.16,25.31,1.13,1.44,,192.15,191.34,,,Visualizer
moment,25.684,9.13,25.62,1.15,1.46,,192.15,191.39,,,Visualizer
moment,25.885,9.14,25.96,1.14,1.44,,192.51,191.38,,,Visualizer
moment,26.074,9.13,26.26,1.17,1.45,,192.21,191.37,,,Visualizer
moment,26.272,9.11,26.47,1.17,1.43,,192.51,191.31,,,Visualizer
moment,26.513,9.11,26.66,1.18,1.41,,192.21,191.21,,,Visualizer
moment,26.715,9.11,27.04,1.17,1.41,,192.21,191.2,,,Visualizer
moment,26.903,9.1,27.43,1.17,1.43,,192.39,191.22,,,Visualizer
moment,27.154,9.11,27.6,1.16,1.41,,192.27,191.16,,,Visualizer
moment,27.341,9.12,28.0,1.15,1.42,,192.21,191.14,,,Visualizer
moment,27.537,9.1,28.29,1.15,1.41,,192.21,191.11,,,Visualizer
moment,27.743,9.1,28.59,1.13,1.43,,192.27,191.15,,,Visualizer
moment,27.979,9.07,28.81,1.14,1.4,,192.15,191.02,,,Visualizer
moment,28.183,9.08,29.21,1.14,1.4,,192.33,191.1,,,Visualizer
moment,28.367,9.09,29.42,1.13,1.4,,192.62,190.94,,,Visualizer
moment,28.561,9.09,29.64,1.14,1.39,,192.45,190.96,,,Visualizer
moment,28.807,9.08,29.94,1.15,1.4,,192.57,190.95,,,Visualizer
moment,29.001,9.09,30.29,1.12,1.39,,192.57,190.87,,,Visualizer
moment,29.201,9.05,30.5,1.13,1.37,,192.51,190.98,,,Visualizer
moment,29.437,9.07,30.76,1.13,1.37,,192.51,190.83,,,Visualizer
moment,29.637,9.08,31.02,1.14,1.37,,192.92,190.95,,,Visualizer
moment,29.833,9.04,31.32,1.12,1.37,,193.1,190.87,,,Visualizer
moment,30.03,9.03,31.66,1.11,1.38,,192.74,190.8,,,Visualizer
moment,30.267,8.92,31.97,1.11,1.38,,192.92,190.73,,,Visualizer
moment,30.462,8.81,32.19,1.07,1.4,,192.98,190.73,,,Visualizer
moment,30.663,8.71,32.43,1.07,1.35,,192.98,190.82,,,Visualizer
moment,30.852,8.69,32.74,1.02,1.34,,193.04,190.84,,,Visualizer
moment,31.095,8.58,33.06,1.04,1.37,,192.92,190.67,,,Visualizer
moment,31.302,8.5,33.35,1.04,1.34,,193.4,190.74,,,Visualizer
moment,31.491,8.39,33.65,1.04,1.35,,192.98,190.75,,,Visualizer
moment,31.741,8.27,33.92,1.01,1.35,,193.28,190.64,,,Visualizer
moment,31.924,8.13,34.17,1.01,1.34,,193.16,190.71,,,Visualizer
moment,32.122,8.04,34.43,1.02,1.36,,193.28,190.65,,,Visualizer
moment,32.33,8.0,34.55,1.0,1.33,,193.1,190.64,,,Visualizer
moment,32.556,7.83,34.94,1.01,1.33,,193.1,190.58,,,Visualizer
moment,32.761,7.74,35.17,1.03,1.32,,192.92,190.58,,,Visualizer
moment,32.948,7.66,35.4,1.03,1.33,,192.8,190.6,,,Visualizer
moment,33.145,7.55,35.67,1.01,1.33,,192.86,190.52,,,Visualizer
moment,33.387,7.41,36.02,1.01,1.31,,192.62,190.54,,,Visualizer
moment,33.583,7.29,36.32,1.0,1.32,,192.45,190.62,,,Visualizer
moment,33.781,7.22,36.44,1.0,1.3,,192.51,190.5,,,Visualizer
moment,34.021,7.1,36.68,1.01,1.28,,192.15,190.48,,,Visualizer
