information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.44,1.11,1.92,0.61,0.59,,91.0,90.72,,,Visualizer
moment,10.665,1.11,1.89,0.58,0.27,,90.97,90.68,,,Visualizer
moment,10.844,1.14,1.89,0.58,0.25,,90.9,90.64,,,Visualizer
moment,11.069,1.14,2.19,0.6,0.57,,90.57,90.63,,,Visualizer
moment,11.294,1.14,2.18,0.51,0.29,,90.34,90.62,,,Visualizer
moment,11.474,1.14,2.17,0.53,0.27,,90.23,90.64,,,Visualizer
moment,11.699,1.16,2.18,0.42,0.3,,90.07,90.62,,,Visualizer
moment,11.924,1.16,2.2,0.33,0.26,,89.94,90.54,,,Visualizer
moment,12.104,1.18,2.35,0.26,0.17,,89.7,90.57,,,Visualizer
moment,12.329,1.21,2.41,0.2,0.25,,89.57,90.54,,,Visualizer
moment,12.509,1.21,2.55,0.16,0.4,,89.44,90.42,,,Visualizer
moment,12.734,1.22,2.57,0.12,0.4,,89.41,90.42,,,Visualizer
moment,12.959,1.26,2.68,0.09,0.5,,89.21,90.52,,,Visualizer
moment,13.139,1.29,2.75,0.07,0.42,,89.14,90.44,,,Visualizer
moment,13.365,1.31,2.7,0.06,0.3,,89.07,90.38,,,Visualizer
moment,13.589,1.35,2.8,0.04,0.22,,89.07,90.36,,,Visualizer
moment,13.769,1.38,2.82,0.03,0.26,,89.01,90.33,,,Visualizer
moment,13.995,1.38,3.04,0.03,0.39,,89.01,90.33,,,Visualizer
moment,14.174,1.4,3.05,0.02,0.31,,89.01,90.28,,,Visualizer
moment,14.399,1.42,3.1,0.02,0.42,,89.04,90.29,,,Visualizer
moment,14.625,1.45,3.13,0.01,0.34,,89.11,90.28,,,Visualizer
moment,14.803,1.46,3.17,0.01,0.36,,89.24,90.29,,,Visualizer
moment,15.029,1.46,3.47,0.01,0.44,,89.27,90.3,,,Visualizer
moment,15.254,1.45,3.44,0.01,0.37,,89.41,90.24,,,Visualizer
moment,15.434,1.47,3.56,0.0,0.48,,89.44,90.17,,,Visualizer
moment,15.659,1.48,3.74,0.0,0.6,,89.64,90.17,,,Visualizer
moment,15.888,1.49,3.82,0.0,0.44,,89.77,90.16,,,Visualizer
moment,16.064,1.49,3.77,0.0,0.31,,89.8,90.15,,,Visualizer
moment,16.289,1.49,3.87,0.0,0.32,,90.07,90.19,,,Visualizer
moment,16.469,1.57,4.03,0.14,0.4,,90.23,90.18,,,Visualizer
moment,16.694,1.59,4.12,0.4,0.29,,90.4,90.1,,,Visualizer
moment,16.919,1.53,4.35,1.03,0.58,,90.4,89.99,,,Visualizer
moment,17.109,1.49,4.31,1.81,0.49,,90.54,90.01,,,Visualizer
moment,17.324,1.57,4.4,2.68,0.55,,90.73,89.99,,,Visualizer
moment,17.55,1.73,4.64,3.45,0.64,,90.87,89.98,,,Visualizer
moment,17.73,2.18,4.67,3.71,0.57,,91.17,89.93,,,Visualizer
moment,17.955,2.89,4.81,3.34,0.51,,91.57,89.93,,,Visualizer
moment,18.134,2.97,4.83,3.03,0.54,,92.01,90.01,,,Visualizer
moment,18.359,3.07,5.16,2.7,0.77,,92.41,90.0,,,Visualizer
moment,18.584,3.15,5.31,2.47,0.66,,92.71,89.99,,,Visualizer
moment,18.764,3.24,5.41,2.31,0.65,,93.02,90.06,,,Visualizer
moment,18.989,3.4,5.7,2.17,0.93,,93.43,90.06,,,Visualizer
moment,19.217,3.54,5.74,2.04,0.76,,93.63,90.08,,,Visualizer
moment,19.393,3.58,5.97,2.05,0.84,,93.87,90.17,,,Visualizer
moment,19.619,3.76,6.33,1.99,1.07,,94.34,90.25,,,Visualizer
moment,19.798,3.89,6.6,1.97,1.21,,94.82,90.35,,,Visualizer
moment,20.024,4.03,6.81,1.96,1.12,,95.24,90.41,,,Visualizer
moment,20.253,4.2,7.02,1.94,1.18,,95.65,90.42,,,Visualizer
moment,20.429,4.32,7.43,1.97,1.29,,95.82,90.59,,,Visualizer
moment,20.654,4.46,7.76,2.03,1.49,,96.07,90.63,,,Visualizer
moment,20.88,4.63,8.31,2.1,1.56,,96.38,90.84,,,Visualizer
moment,21.06,4.79,8.43,2.11,1.69,,96.41,91.09,,,Visualizer
moment,21.284,4.95,8.86,2.12,1.61,,96.48,91.26,,,Visualizer
moment,21.464,5.09,9.03,2.15,1.67,,96.48,91.46,,,Visualizer
moment,21.692,5.26,9.62,2.16,1.74,,96.55,91.63,,,Visualizer
moment,21.916,5.41,10.1,2.17,1.86,,96.69,91.87,,,Visualizer
moment,22.094,5.58,10.5,2.16,2.0,,96.62,91.99,,,Visualizer
moment,22.364,5.77,11.03,2.15,2.08,,96.8,92.15,,,Visualizer
moment,22.544,5.93,11.43,2.12,2.14,,96.9,92.37,,,Visualizer
moment,22.724,6.05,11.62,2.12,2.08,,97.0,92.49,,,Visualizer
moment,22.952,6.17,12.25,2.1,2.04,,96.93,92.64,,,Visualizer
moment,23.174,6.37,12.76,2.12,2.24,,96.97,92.65,,,Visualizer
moment,23.354,6.59,13.07,2.08,2.12,,97.11,92.76,,,Visualizer
moment,23.579,6.73,13.53,2.09,2.19,,97.11,92.84,,,Visualizer
moment,23.758,6.91,13.88,2.05,2.06,,97.14,92.84,,,Visualizer
moment,23.985,7.07,14.49,2.0,2.03,,97.0,92.91,,,Visualizer
moment,24.211,7.26,14.95,1.94,2.11,,96.93,92.91,,,Visualizer
moment,24.388,7.4,15.32,1.91,2.13,,96.93,92.94,,,Visualizer
moment,24.614,7.57,15.75,1.86,2.17,,96.73,93.02,,,Visualizer
moment,24.885,7.7,16.23,1.84,1.89,,96.76,93.01,,,Visualizer
moment,25.018,7.89,16.42,1.81,2.01,,96.69,93.05,,,Visualizer
moment,25.244,8.05,17.01,1.77,1.98,,96.55,93.11,,,Visualizer
moment,25.424,8.13,17.39,1.72,1.93,,96.38,93.21,,,Visualizer
moment,25.65,8.22,17.67,1.63,1.77,,96.38,93.23,,,Visualizer
moment,25.875,8.21,18.05,1.58,1.89,,96.17,93.14,,,Visualizer
moment,26.054,8.26,18.45,1.53,1.94,,95.93,93.18,,,Visualizer
moment,26.28,8.25,18.71,1.48,1.77,,95.82,93.31,,,Visualizer
moment,26.507,8.23,19.32,1.44,1.83,,95.48,93.32,,,Visualizer
moment,26.685,8.29,19.35,1.41,1.75,,95.27,93.33,,,Visualizer
moment,26.909,8.23,19.93,1.34,1.78,,95.1,93.34,,,Visualizer
moment,27.088,8.23,20.16,1.33,1.78,,94.96,93.37,,,Visualizer
moment,27.315,8.26,20.52,1.28,1.7,,94.82,93.31,,,Visualizer
moment,27.539,8.18,20.77,1.26,1.51,,94.69,93.37,,,Visualizer
moment,27.718,8.2,21.09,1.22,1.64,,94.48,93.4,,,Visualizer
moment,27.944,8.15,21.36,1.19,1.49,,94.45,93.34,,,Visualizer
moment,28.173,8.1,21.78,1.15,1.45,,94.28,93.32,,,Visualizer
moment,28.348,8.12,21.93,1.15,1.47,,94.21,93.36,,,Visualizer
moment,28.574,8.09,22.34,1.12,1.44,,94.07,93.32,,,Visualizer
moment,28.754,8.0,22.72,1.09,1.58,,94.04,93.31,,,Visualizer
moment,28.98,8.01,22.87,1.09,1.36,,94.0,93.28,,,Visualizer
moment,29.204,8.02,23.2,1.08,1.48,,93.93,93.22,,,Visualizer
moment,29.384,7.97,23.47,1.08,1.47,,93.77,93.24,,,Visualizer
moment,29.61,7.97,23.71,1.06,1.43,,93.7,93.23,,,Visualizer
moment,29.835,7.95,24.09,1.04,1.31,,93.73,93.21,,,Visualizer
moment,30.014,7.91,24.34,1.04,1.34,,93.66,93.12,,,Visualizer
moment,30.241,7.88,24.7,1.03,1.44,,93.63,93.1,,,Visualizer
moment,30.464,7.9,24.9,1.01,1.34,,93.49,93.1,,,Visualizer
moment,30.645,7.81,25.09,1.02,1.26,,93.32,93.08,,,Visualizer
moment,30.869,7.81,25.47,1.02,1.31,,93.25,93.04,,,Visualizer
moment,31.048,7.81,25.6,1.02,1.31,,93.25,92.98,,,Visualizer
moment,31.274,7.81,25.99,1.01,1.25,,93.15,93.01,,,Visualizer
moment,31.499,7.78,26.24,0.96,1.3,,93.05,92.94,,,Visualizer
moment,31.678,7.69,26.52,0.97,1.33,,93.09,92.92,,,Visualizer
moment,31.907,7.75,26.77,0.96,1.35,,92.88,92.89,,,Visualizer
moment,32.129,7.65,27.07,0.97,1.25,,92.78,92.88,,,Visualizer
moment,32.314,7.71,27.16,0.94,1.22,,92.55,92.88,,,Visualizer
moment,32.536,7.61,27.36,0.96,1.17,,92.41,92.85,,,Visualizer
moment,32.714,7.65,27.58,0.93,1.1,,92.58,92.86,,,Visualizer
moment,32.939,7.56,27.83,0.92,1.1,,92.41,92.82,,,Visualizer
moment,33.164,7.57,28.16,0.92,1.13,,92.34,92.71,,,Visualizer
moment,33.344,7.53,28.49,0.94,1.27,,92.24,92.69,,,Visualizer
moment,33.569,7.55,28.71,0.92,1.31,,92.11,92.7,,,Visualizer
moment,33.839,7.47,29.03,0.92,1.25,,92.14,92.67,,,Visualizer
moment,33.974,7.48,29.24,0.93,1.16,,92.07,92.69,,,Visualizer
moment,34.202,7.46,29.42,0.94,1.16,,91.94,92.66,,,Visualizer
moment,34.378,7.47,29.56,0.9,1.11,,91.97,92.61,,,Visualizer
moment,34.607,7.4,29.92,0.9,1.17,,91.87,92.64,,,Visualizer
moment,34.831,7.41,30.11,0.91,1.12,,91.8,92.65,,,Visualizer
moment,35.011,7.41,30.38,0.9,1.19,,91.8,92.62,,,Visualizer
moment,35.238,7.35,30.52,0.87,1.14,,91.74,92.51,,,Visualizer
moment,35.459,7.31,30.87,0.87,1.08,,91.7,92.45,,,Visualizer
moment,35.64,7.31,30.99,0.86,1.11,,91.64,92.55,,,Visualizer
moment,35.864,7.29,31.27,0.88,1.05,,91.54,92.52,,,Visualizer
moment,36.09,7.27,31.45,0.88,1.08,,91.44,92.46,,,Visualizer
moment,36.27,7.2,31.58,0.87,0.96,,91.54,92.42,,,Visualizer
moment,36.494,7.24,31.85,0.85,1.02,,91.5,92.33,,,Visualizer
moment,36.674,7.21,32.09,0.84,1.11,,91.47,92.32,,,Visualizer
moment,36.899,7.14,32.29,0.84,1.06,,91.3,92.35,,,Visualizer
moment,37.125,7.14,32.61,0.85,1.09,,91.4,92.38,,,Visualizer
moment,37.304,7.17,32.76,0.8,1.1,,91.2,92.27,,,Visualizer
moment,37.531,7.07,32.99,0.84,1.07,,91.27,92.25,,,Visualizer
moment,37.756,7.07,33.05,0.86,0.9,,91.3,92.3,,,Visualizer
moment,37.934,7.1,33.39,0.81,0.98,,91.27,92.21,,,Visualizer
moment,38.159,7.04,33.55,0.85,0.98,,91.23,92.26,,,Visualizer
moment,38.338,7.04,33.78,0.84,1.06,,91.14,92.14,,,Visualizer
moment,38.564,6.97,33.95,0.81,1.0,,91.14,92.08,,,Visualizer
