information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.327,5.99,7.0,1.26,1.2,,85.51,86.86,,,Visualizer
moment,12.551,6.01,7.4,1.25,1.3,,85.45,86.84,,,Visualizer
moment,12.732,5.99,7.5,1.24,1.3,,85.38,86.87,,,Visualizer
moment,12.957,6.06,7.9,1.21,1.4,,85.35,86.85,,,Visualizer
moment,13.137,5.97,8.2,1.22,1.3,,85.45,86.83,,,Visualizer
moment,13.362,5.86,8.4,1.29,1.4,,85.29,86.73,,,Visualizer
moment,13.59,6.06,8.7,1.24,1.3,,85.29,86.76,,,Visualizer
moment,13.766,5.92,9.0,1.26,1.4,,85.22,86.72,,,Visualizer
moment,13.991,5.91,9.2,1.32,1.4,,85.22,86.57,,,Visualizer
moment,14.217,6.08,9.4,1.27,1.3,,85.22,86.63,,,Visualizer
moment,14.396,5.91,9.9,1.33,1.5,,85.22,86.63,,,Visualizer
moment,14.621,6.01,10.2,1.32,1.3,,85.41,86.56,,,Visualizer
moment,14.801,5.93,10.5,1.35,1.5,,85.48,86.65,,,Visualizer
moment,15.027,6.01,10.8,1.32,1.6,,85.41,86.54,,,Visualizer
moment,15.253,5.97,11.2,1.36,1.6,,85.51,86.52,,,Visualizer
moment,15.476,6.01,11.3,1.35,1.4,,85.58,86.59,,,Visualizer
moment,15.656,5.93,11.8,1.41,1.6,,85.77,86.6,,,Visualizer
moment,15.882,5.94,12.1,1.44,1.5,,85.93,86.55,,,Visualizer
moment,16.061,6.0,12.3,1.44,1.5,,86.06,86.46,,,Visualizer
moment,16.287,5.97,12.7,1.47,1.5,,86.23,86.52,,,Visualizer
moment,16.472,5.96,13.1,1.5,1.7,,86.45,86.45,,,Visualizer
moment,16.736,6.04,13.7,1.47,1.7,,86.71,86.4,,,Visualizer
moment,16.929,6.01,13.8,1.43,1.7,,86.81,86.38,,,Visualizer
moment,17.096,5.92,14.1,1.46,1.7,,87.11,86.44,,,Visualizer
moment,17.321,5.94,14.6,1.48,1.7,,87.27,86.4,,,Visualizer
moment,17.548,5.9,14.8,1.51,1.7,,87.5,86.43,,,Visualizer
moment,17.726,5.9,15.2,1.5,1.81,,87.86,86.35,,,Visualizer
moment,18.042,5.89,15.7,1.52,1.81,,87.95,86.31,,,Visualizer
moment,18.146,5.84,15.9,1.53,1.81,,88.25,86.26,,,Visualizer
moment,18.357,5.81,16.4,1.53,1.81,,88.38,86.24,,,Visualizer
moment,18.582,5.83,16.8,1.51,1.81,,88.54,86.31,,,Visualizer
moment,18.773,5.79,16.9,1.51,1.7,,88.84,86.27,,,Visualizer
moment,18.988,5.74,17.5,1.49,1.81,,88.91,86.13,,,Visualizer
moment,19.214,5.78,17.8,1.47,1.7,,89.07,86.19,,,Visualizer
moment,19.392,5.66,17.8,1.48,1.7,,89.2,86.29,,,Visualizer
moment,19.617,5.63,18.5,1.52,1.7,,89.33,86.26,,,Visualizer
moment,19.841,5.59,18.9,1.57,1.81,,89.53,86.22,,,Visualizer
moment,20.021,5.57,19.4,1.59,1.81,,89.57,86.18,,,Visualizer
moment,20.252,5.6,19.6,1.54,1.81,,89.73,86.26,,,Visualizer
moment,20.426,5.51,20.0,1.57,1.81,,89.86,86.21,,,Visualizer
moment,20.651,5.55,20.6,1.53,1.81,,89.96,86.25,,,Visualizer
moment,20.876,5.48,20.7,1.54,1.81,,89.86,86.27,,,Visualizer
moment,21.06,5.49,21.3,1.48,1.91,,90.03,86.26,,,Visualizer
moment,21.286,5.43,21.6,1.48,1.81,,90.12,86.25,,,Visualizer
moment,21.513,5.43,22.2,1.48,1.81,,90.09,86.28,,,Visualizer
moment,21.686,5.38,22.4,1.47,1.81,,90.23,86.3,,,Visualizer
moment,21.912,5.32,22.4,1.47,1.81,,90.26,86.32,,,Visualizer
moment,22.091,5.3,22.9,1.49,1.81,,90.29,86.35,,,Visualizer
moment,22.317,5.28,23.4,1.5,1.81,,90.39,86.34,,,Visualizer
moment,22.542,5.21,23.7,1.51,1.6,,90.36,86.34,,,Visualizer
moment,22.721,5.18,24.4,1.53,1.81,,90.43,86.32,,,Visualizer
moment,22.948,5.21,24.5,1.51,1.71,,90.39,86.36,,,Visualizer
moment,23.171,5.16,25.1,1.48,1.91,,90.46,86.39,,,Visualizer
moment,23.356,5.09,25.4,1.51,1.91,,90.49,86.37,,,Visualizer
moment,23.576,5.08,25.6,1.52,1.91,,90.46,86.38,,,Visualizer
moment,23.802,5.07,26.1,1.51,1.71,,90.49,86.4,,,Visualizer
moment,23.981,5.04,26.4,1.48,1.71,,90.59,86.42,,,Visualizer
moment,24.211,5.0,26.9,1.46,1.71,,90.52,86.5,,,Visualizer
moment,24.432,4.96,26.9,1.45,1.71,,90.49,86.47,,,Visualizer
moment,24.612,4.9,27.5,1.47,1.71,,90.49,86.42,,,Visualizer
moment,24.836,4.93,28.1,1.44,1.81,,90.59,86.41,,,Visualizer
moment,25.016,4.88,28.2,1.44,1.81,,90.56,86.56,,,Visualizer
moment,25.242,4.82,28.5,1.42,1.71,,90.56,86.6,,,Visualizer
moment,25.472,4.8,29.1,1.43,1.71,,90.56,86.56,,,Visualizer
moment,25.736,4.81,29.5,1.41,1.81,,90.66,86.55,,,Visualizer
moment,25.871,4.76,29.7,1.42,1.6,,90.72,86.61,,,Visualizer
moment,26.057,4.75,30.0,1.38,1.6,,90.62,86.56,,,Visualizer
moment,26.277,4.69,30.1,1.37,1.6,,90.66,86.62,,,Visualizer
moment,26.501,4.66,30.7,1.34,1.6,,90.56,86.62,,,Visualizer
moment,26.681,4.62,31.0,1.32,1.6,,90.56,86.64,,,Visualizer
moment,26.998,4.55,31.2,1.38,1.71,,90.49,86.59,,,Visualizer
moment,27.139,4.58,31.5,1.36,1.5,,90.43,86.6,,,Visualizer
moment,27.312,4.52,32.0,1.36,1.71,,90.39,86.62,,,Visualizer
moment,27.541,4.49,32.4,1.32,1.71,,90.29,86.6,,,Visualizer
moment,27.762,4.48,32.5,1.29,1.5,,90.36,86.63,,,Visualizer
moment,27.941,4.46,32.9,1.31,1.61,,90.36,86.74,,,Visualizer
moment,28.168,4.4,33.3,1.32,1.61,,90.32,86.74,,,Visualizer
moment,28.346,4.38,33.5,1.3,1.5,,90.09,86.73,,,Visualizer
moment,28.573,4.36,34.0,1.25,1.61,,90.19,86.7,,,Visualizer
moment,28.796,4.3,34.3,1.25,1.61,,90.12,86.68,,,Visualizer
moment,28.977,4.28,34.4,1.28,1.5,,90.23,86.73,,,Visualizer
moment,29.208,4.28,34.9,1.24,1.61,,90.09,86.76,,,Visualizer
