information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.453,4.37,6.28,1.54,0.83,,78.95,82.54,,,Visualizer
moment,10.664,4.65,6.29,1.54,0.58,,78.34,82.64,,,Visualizer
moment,10.914,4.85,7.06,1.53,1.29,,77.74,82.62,,,Visualizer
moment,11.072,4.99,7.06,1.56,0.96,,77.29,82.61,,,Visualizer
moment,11.296,5.21,7.27,1.52,1.07,,76.97,82.63,,,Visualizer
moment,11.52,5.29,7.56,1.52,1.23,,76.62,82.59,,,Visualizer
moment,11.704,5.41,7.8,1.47,1.45,,76.4,82.6,,,Visualizer
moment,11.921,5.47,8.19,1.44,1.09,,76.14,82.58,,,Visualizer
moment,12.103,5.51,8.49,1.45,1.38,,76.14,82.5,,,Visualizer
moment,12.324,5.54,8.97,1.46,1.64,,76.02,82.46,,,Visualizer
moment,12.551,5.63,9.15,1.45,1.53,,76.02,82.44,,,Visualizer
moment,12.731,5.62,9.37,1.44,1.51,,76.02,82.35,,,Visualizer
moment,12.954,5.63,9.99,1.49,1.73,,75.98,82.17,,,Visualizer
moment,13.24,5.65,10.44,1.45,1.43,,76.08,82.12,,,Visualizer
moment,13.396,5.64,10.65,1.51,1.62,,76.08,82.01,,,Visualizer
moment,13.6,5.68,11.26,1.54,2.03,,76.11,81.94,,,Visualizer
moment,13.811,5.67,11.39,1.59,1.95,,76.08,81.8,,,Visualizer
moment,13.995,5.65,11.89,1.59,1.83,,76.05,81.79,,,Visualizer
moment,14.237,5.66,12.39,1.61,2.28,,76.18,81.72,,,Visualizer
moment,14.395,5.65,12.84,1.64,2.11,,76.18,81.6,,,Visualizer
moment,14.623,5.62,13.22,1.67,1.89,,76.11,81.56,,,Visualizer
moment,14.846,5.63,13.67,1.72,2.2,,76.11,81.44,,,Visualizer
moment,15.074,5.65,14.25,1.73,1.88,,76.05,81.36,,,Visualizer
moment,15.261,5.6,14.45,1.77,1.98,,76.05,81.32,,,Visualizer
moment,15.484,5.59,15.41,1.84,2.48,,76.08,81.2,,,Visualizer
moment,15.689,5.62,15.68,1.84,2.37,,75.89,81.15,,,Visualizer
moment,15.915,5.54,16.13,1.87,2.37,,75.83,81.08,,,Visualizer
moment,16.131,5.57,16.82,1.88,2.48,,75.86,81.01,,,Visualizer
moment,16.284,5.54,16.84,1.91,2.3,,75.83,80.98,,,Visualizer
moment,16.509,5.5,17.72,1.95,2.65,,75.83,80.85,,,Visualizer
moment,16.713,5.54,18.12,1.96,2.35,,75.64,80.81,,,Visualizer
moment,16.931,5.53,18.65,1.96,2.43,,75.64,80.71,,,Visualizer
moment,17.145,5.45,19.37,1.99,2.78,,75.67,80.61,,,Visualizer
moment,17.322,5.48,19.86,2.0,2.91,,75.64,80.59,,,Visualizer
moment,17.55,5.46,20.26,2.07,2.45,,75.57,80.53,,,Visualizer
moment,17.772,5.46,21.0,2.1,2.77,,75.54,80.45,,,Visualizer
moment,17.95,5.47,21.64,2.11,2.88,,75.48,80.37,,,Visualizer
moment,18.195,5.44,21.96,2.1,2.49,,75.38,80.29,,,Visualizer
moment,18.354,5.4,22.6,2.12,2.64,,75.45,80.25,,,Visualizer
moment,18.58,5.43,22.93,2.12,2.57,,75.35,80.2,,,Visualizer
moment,18.897,5.39,24.06,2.14,2.67,,75.41,80.12,,,Visualizer
moment,19.002,5.35,24.32,2.12,2.58,,75.41,79.92,,,Visualizer
moment,19.257,5.38,25.06,2.12,2.62,,75.41,79.96,,,Visualizer
moment,19.439,5.36,25.27,2.14,2.57,,75.32,79.93,,,Visualizer
moment,19.631,5.35,25.97,2.17,2.93,,75.35,79.85,,,Visualizer
moment,19.866,5.35,26.47,2.2,2.66,,75.38,79.75,,,Visualizer
moment,20.03,5.37,26.97,2.21,2.55,,75.41,79.69,,,Visualizer
moment,20.301,5.34,27.95,2.21,2.78,,75.45,79.63,,,Visualizer
moment,20.485,5.33,28.25,2.24,2.87,,75.45,79.59,,,Visualizer
moment,20.652,5.31,28.63,2.22,2.56,,75.45,79.54,,,Visualizer
moment,20.874,5.32,29.33,2.2,2.75,,75.38,79.45,,,Visualizer
moment,21.101,5.32,30.06,2.16,2.98,,75.48,79.48,,,Visualizer
moment,21.311,5.27,30.38,2.15,2.52,,75.61,79.38,,,Visualizer
moment,21.514,5.3,31.04,2.12,2.69,,75.45,79.22,,,Visualizer
moment,21.738,5.28,31.32,2.15,2.59,,75.61,79.22,,,Visualizer
moment,21.957,5.32,32.52,2.2,2.91,,75.54,79.26,,,Visualizer
moment,22.225,5.31,32.82,2.21,2.51,,75.54,79.18,,,Visualizer
moment,22.333,5.33,33.29,2.24,2.8,,75.54,79.09,,,Visualizer
moment,22.54,5.33,33.58,2.22,2.45,,75.45,79.11,,,Visualizer
moment,22.772,5.33,34.2,2.23,2.77,,75.54,79.11,,,Visualizer
moment,22.97,5.3,34.95,2.24,2.71,,75.41,79.03,,,Visualizer
moment,23.171,5.29,35.25,2.25,2.51,,75.48,78.99,,,Visualizer
moment,23.396,5.29,35.99,2.25,2.6,,75.45,78.95,,,Visualizer
moment,23.602,5.32,36.36,2.23,2.68,,75.38,78.86,,,Visualizer
moment,23.826,5.26,36.9,2.26,2.6,,75.32,78.88,,,Visualizer
moment,24.073,5.28,37.84,2.28,2.59,,75.35,78.84,,,Visualizer
moment,24.209,5.31,38.15,2.23,2.79,,75.29,78.83,,,Visualizer
moment,24.442,5.24,38.53,2.23,2.45,,75.22,78.77,,,Visualizer
moment,24.618,5.27,39.02,2.19,2.56,,75.29,78.71,,,Visualizer
moment,24.846,5.26,39.78,2.21,2.77,,75.25,78.68,,,Visualizer
moment,25.103,5.27,40.55,2.21,2.61,,75.32,78.62,,,Visualizer
moment,25.267,5.26,40.78,2.24,2.53,,75.25,78.66,,,Visualizer
moment,25.466,5.28,41.32,2.26,2.69,,75.16,78.61,,,Visualizer
moment,25.7,5.26,42.1,2.25,2.97,,75.06,78.51,,,Visualizer
moment,25.939,5.29,42.83,2.26,2.67,,75.09,78.52,,,Visualizer
moment,26.118,5.3,42.97,2.25,2.57,,75.12,78.39,,,Visualizer
moment,26.346,5.29,43.53,2.25,2.65,,75.03,78.39,,,Visualizer
