information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.223,2.99,0.1,0.44,0.1,,86.52,88.2,,,Visualizer
moment,9.403,3.01,0.1,0.44,0.1,,86.48,88.17,,,Visualizer
moment,9.629,3.03,0.1,0.4,0.1,,86.45,88.15,,,Visualizer
moment,9.808,2.98,0.2,0.43,0.2,,86.45,88.14,,,Visualizer
moment,10.033,3.02,0.2,0.39,0.1,,86.25,88.17,,,Visualizer
moment,10.258,3.05,0.2,0.41,0.1,,86.19,88.1,,,Visualizer
moment,10.438,3.05,0.3,0.32,0.2,,86.16,88.13,,,Visualizer
moment,10.663,2.96,0.3,0.38,0.1,,86.03,88.12,,,Visualizer
moment,10.888,3.01,0.3,0.41,0.1,,86.0,88.04,,,Visualizer
moment,11.068,3.07,0.3,0.35,0.1,,86.0,88.13,,,Visualizer
moment,11.293,2.97,0.3,0.38,0.1,,85.93,88.1,,,Visualizer
moment,11.563,3.01,0.3,0.33,0.1,,85.83,88.05,,,Visualizer
moment,11.698,3.0,0.4,0.38,0.1,,85.93,88.07,,,Visualizer
moment,11.923,3.02,0.4,0.37,0.1,,85.67,88.07,,,Visualizer
moment,12.104,3.01,0.5,0.36,0.2,,85.57,87.98,,,Visualizer
moment,12.328,3.0,0.5,0.39,0.2,,85.61,88.01,,,Visualizer
moment,12.598,3.03,0.6,0.34,0.3,,85.41,87.91,,,Visualizer
moment,12.733,2.99,1.1,0.39,0.7,,85.51,87.95,,,Visualizer
moment,12.958,3.03,1.1,0.32,0.7,,85.51,88.04,,,Visualizer
moment,13.183,2.99,1.1,0.38,0.6,,85.38,87.99,,,Visualizer
moment,13.363,3.01,1.2,0.39,0.6,,85.32,87.96,,,Visualizer
moment,13.633,3.04,1.2,0.36,0.6,,85.19,88.0,,,Visualizer
moment,13.768,2.99,1.2,0.39,0.1,,85.09,87.92,,,Visualizer
moment,13.993,3.02,1.2,0.34,0.1,,85.02,87.95,,,Visualizer
moment,14.218,2.99,1.3,0.39,0.2,,84.96,87.95,,,Visualizer
moment,14.398,3.05,1.3,0.32,0.2,,84.93,87.93,,,Visualizer
moment,14.623,2.98,1.4,0.37,0.2,,84.8,87.94,,,Visualizer
moment,14.894,3.0,1.4,0.39,0.2,,84.93,87.93,,,Visualizer
moment,15.028,3.02,1.5,0.35,0.3,,84.73,87.95,,,Visualizer
moment,15.253,3.0,1.5,0.39,0.2,,84.7,87.92,,,Visualizer
moment,15.433,3.08,1.6,0.55,0.3,,84.57,87.91,,,Visualizer
moment,15.658,3.56,1.6,0.78,0.2,,84.38,87.84,,,Visualizer
moment,15.928,4.22,1.7,0.98,0.2,,83.89,87.85,,,Visualizer
moment,16.063,4.93,2.0,1.16,0.5,,83.61,87.9,,,Visualizer
moment,16.288,5.66,2.1,1.24,0.5,,83.22,87.9,,,Visualizer
moment,16.513,6.25,2.2,1.27,0.6,,82.8,87.89,,,Visualizer
moment,16.693,6.79,2.2,1.27,0.5,,82.61,87.89,,,Visualizer
moment,16.918,7.28,2.3,1.24,0.6,,82.61,87.91,,,Visualizer
moment,17.143,7.66,2.3,1.19,0.3,,82.52,87.81,,,Visualizer
moment,17.323,7.99,2.4,1.11,0.3,,82.55,87.77,,,Visualizer
moment,17.548,8.26,2.4,1.02,0.3,,82.77,87.76,,,Visualizer
moment,17.728,8.42,2.7,0.98,0.5,,82.93,87.79,,,Visualizer
moment,17.953,8.67,2.8,0.89,0.6,,83.0,87.68,,,Visualizer
moment,18.177,8.62,2.9,0.83,0.6,,83.25,87.59,,,Visualizer
moment,18.358,8.66,3.0,0.8,0.6,,83.41,87.62,,,Visualizer
moment,18.583,8.89,3.6,0.72,1.09,,83.57,87.59,,,Visualizer
moment,18.808,8.87,3.6,0.68,0.9,,83.86,87.52,,,Visualizer
moment,18.988,8.92,3.7,0.66,0.8,,84.09,87.46,,,Visualizer
moment,19.213,9.01,3.7,0.61,0.7,,84.32,87.41,,,Visualizer
moment,19.393,8.88,3.8,0.61,0.2,,84.51,87.35,,,Visualizer
moment,19.618,9.06,3.9,0.56,0.3,,84.73,87.33,,,Visualizer
moment,19.888,8.97,4.1,0.56,0.5,,84.83,87.35,,,Visualizer
moment,20.023,8.96,4.3,0.56,0.6,,85.19,87.29,,,Visualizer
moment,20.293,9.09,4.4,0.53,0.7,,85.38,87.25,,,Visualizer
moment,20.472,9.0,4.6,0.55,0.8,,85.51,87.31,,,Visualizer
moment,20.653,9.03,4.7,0.52,0.9,,85.67,87.32,,,Visualizer
moment,20.877,9.01,4.9,0.52,0.99,,85.87,87.18,,,Visualizer
moment,21.103,8.99,4.9,0.53,0.7,,86.0,87.11,,,Visualizer
moment,21.283,9.03,5.7,0.53,1.29,,86.19,87.15,,,Visualizer
moment,21.508,8.92,5.7,0.57,1.09,,86.29,87.19,,,Visualizer
moment,21.687,9.09,5.7,0.53,0.9,,86.52,87.14,,,Visualizer
moment,21.957,8.95,6.1,0.54,1.19,,86.58,87.16,,,Visualizer
moment,22.137,8.99,6.2,0.58,0.99,,86.77,87.1,,,Visualizer
moment,22.318,9.17,6.2,0.53,0.5,,86.81,87.16,,,Visualizer
moment,22.543,8.91,6.3,0.55,0.6,,86.87,87.11,,,Visualizer
moment,22.768,9.03,6.4,0.56,0.4,,87.07,87.11,,,Visualizer
moment,22.947,9.04,6.5,0.56,0.4,,87.13,87.14,,,Visualizer
moment,23.218,8.95,6.8,0.58,0.6,,87.26,87.08,,,Visualizer
moment,23.353,9.1,7.0,0.55,0.8,,87.43,87.02,,,Visualizer
moment,23.578,8.91,7.1,0.57,0.8,,87.46,87.13,,,Visualizer
moment,23.803,9.05,7.7,0.56,1.39,,87.49,87.05,,,Visualizer
moment,23.982,8.92,7.7,0.6,1.19,,87.69,87.03,,,Visualizer
moment,24.208,9.03,7.7,0.55,0.99,,87.62,87.03,,,Visualizer
moment,24.433,8.91,8.2,0.59,1.19,,87.72,87.03,,,Visualizer
moment,24.613,8.98,8.2,0.55,1.09,,87.75,86.99,,,Visualizer
moment,24.838,8.84,8.6,0.58,0.9,,87.79,86.98,,,Visualizer
moment,25.063,8.95,8.6,0.58,0.9,,87.92,87.07,,,Visualizer
moment,25.288,8.89,8.6,0.57,0.8,,88.02,87.07,,,Visualizer
moment,25.467,8.83,8.8,0.6,0.6,,88.11,87.13,,,Visualizer
moment,25.648,8.86,8.9,0.57,0.4,,88.14,87.11,,,Visualizer
moment,25.872,8.78,8.9,0.59,0.3,,88.14,87.09,,,Visualizer
moment,26.097,8.82,9.6,0.57,0.99,,88.21,87.04,,,Visualizer
moment,26.278,8.79,9.6,0.58,0.9,,88.21,87.05,,,Visualizer
moment,26.502,8.83,9.6,0.57,0.9,,88.38,87.09,,,Visualizer
moment,26.728,8.65,9.8,0.61,0.99,,88.47,87.1,,,Visualizer
moment,26.907,8.74,10.4,0.58,1.49,,88.47,87.11,,,Visualizer
moment,27.132,8.66,10.5,0.63,0.9,,88.54,87.08,,,Visualizer
moment,27.313,8.7,10.5,0.6,0.9,,88.67,87.14,,,Visualizer
moment,27.537,8.57,10.6,0.62,0.9,,88.7,87.04,,,Visualizer
moment,27.762,8.65,11.2,0.63,1.39,,88.7,87.09,,,Visualizer
moment,27.942,8.64,11.2,0.63,0.8,,88.8,87.1,,,Visualizer
moment,28.167,8.56,11.3,0.65,0.8,,88.9,87.05,,,Visualizer
moment,28.392,8.55,11.3,0.63,0.7,,88.93,87.1,,,Visualizer
moment,28.573,8.5,11.4,0.67,0.8,,89.13,87.16,,,Visualizer
moment,28.798,8.58,11.5,0.64,0.3,,89.16,87.12,,,Visualizer
moment,29.022,8.44,12.3,0.66,1.09,,89.13,87.11,,,Visualizer
moment,29.247,8.49,12.3,0.65,0.99,,89.26,87.13,,,Visualizer
moment,29.427,8.43,12.4,0.65,1.09,,89.33,87.15,,,Visualizer
moment,29.607,8.38,12.4,0.69,0.99,,89.36,87.24,,,Visualizer
moment,29.877,8.46,12.9,0.66,1.39,,89.49,87.22,,,Visualizer
moment,30.058,8.36,13.2,0.69,0.9,,89.56,87.17,,,Visualizer
moment,30.237,8.38,13.3,0.65,0.99,,89.66,87.23,,,Visualizer
moment,30.464,8.32,13.6,0.66,1.19,,89.62,87.19,,,Visualizer
moment,30.687,8.28,13.7,0.69,0.8,,89.75,87.15,,,Visualizer
moment,30.869,8.28,13.8,0.67,0.9,,89.69,87.19,,,Visualizer
moment,31.093,8.26,13.8,0.69,0.6,,89.92,87.24,,,Visualizer
moment,31.273,8.24,14.0,0.7,0.7,,89.92,87.31,,,Visualizer
moment,31.501,8.21,14.1,0.67,0.5,,89.95,87.27,,,Visualizer
moment,31.722,8.21,14.8,0.71,1.09,,90.02,87.29,,,Visualizer
moment,31.902,8.19,15.1,0.72,1.29,,90.05,87.34,,,Visualizer
moment,32.127,8.19,15.2,0.68,1.29,,90.22,87.32,,,Visualizer
moment,32.352,8.07,15.2,0.7,1.19,,90.22,87.33,,,Visualizer
moment,32.535,8.09,15.3,0.72,1.19,,90.22,87.39,,,Visualizer
moment,32.757,8.18,15.4,0.69,0.6,,90.25,87.38,,,Visualizer
moment,32.937,8.03,15.6,0.71,0.8,,90.45,87.44,,,Visualizer
moment,33.162,7.99,15.9,0.73,0.7,,90.45,87.34,,,Visualizer
moment,33.387,8.02,16.1,0.73,0.9,,90.52,87.38,,,Visualizer
moment,33.612,8.02,16.3,0.72,0.9,,90.65,87.47,,,Visualizer
moment,33.792,7.97,16.5,0.73,0.99,,90.65,87.48,,,Visualizer
moment,34.017,7.96,16.7,0.74,1.09,,90.58,87.45,,,Visualizer
moment,34.197,7.95,16.9,0.72,0.9,,90.62,87.46,,,Visualizer
moment,34.422,7.9,17.1,0.73,0.99,,90.78,87.52,,,Visualizer
moment,34.647,7.84,17.4,0.74,1.09,,90.82,87.54,,,Visualizer
moment,34.827,7.83,17.7,0.74,1.09,,90.75,87.58,,,Visualizer
moment,35.056,7.88,17.8,0.7,1.09,,90.82,87.62,,,Visualizer
moment,35.233,7.83,18.1,0.72,1.19,,90.88,87.64,,,Visualizer
moment,35.457,7.78,18.2,0.74,1.09,,90.95,87.66,,,Visualizer
moment,35.682,7.78,18.5,0.74,1.09,,90.88,87.65,,,Visualizer
moment,35.862,7.77,19.2,0.72,1.59,,90.95,87.64,,,Visualizer
moment,36.087,7.69,19.3,0.75,1.49,,90.98,87.67,,,Visualizer
moment,36.312,7.72,19.4,0.77,1.39,,90.98,87.67,,,Visualizer
moment,36.493,7.7,19.5,0.78,1.29,,91.02,87.67,,,Visualizer
moment,36.717,7.63,19.6,0.77,1.09,,90.95,87.75,,,Visualizer
moment,36.897,7.65,19.9,0.76,0.6,,90.95,87.74,,,Visualizer
moment,37.122,7.64,20.0,0.76,0.7,,90.95,87.8,,,Visualizer
moment,37.347,7.55,20.7,0.77,1.19,,90.95,87.74,,,Visualizer
moment,37.527,7.57,20.8,0.76,1.19,,90.91,87.72,,,Visualizer
moment,37.752,7.54,20.9,0.78,1.19,,90.95,87.82,,,Visualizer
moment,37.978,7.51,21.0,0.79,1.09,,90.91,87.86,,,Visualizer
moment,38.159,7.56,21.1,0.77,0.5,,90.91,87.91,,,Visualizer
moment,38.382,7.43,21.2,0.76,0.5,,90.91,87.87,,,Visualizer
moment,38.607,7.46,22.0,0.76,1.19,,90.82,87.95,,,Visualizer
moment,38.787,7.47,22.1,0.76,1.19,,90.82,87.93,,,Visualizer
moment,39.012,7.4,22.1,0.79,1.19,,90.88,87.97,,,Visualizer
moment,39.192,7.39,22.8,0.75,1.69,,90.71,87.98,,,Visualizer
moment,39.417,7.33,22.8,0.79,1.59,,90.82,88.04,,,Visualizer
moment,39.687,7.37,23.1,0.81,1.09,,90.68,88.02,,,Visualizer
moment,39.822,7.4,23.3,0.76,1.19,,90.65,88.04,,,Visualizer
moment,40.047,7.24,23.3,0.76,1.09,,90.58,88.12,,,Visualizer
moment,40.272,7.25,23.9,0.78,1.09,,90.58,88.08,,,Visualizer
moment,40.452,7.29,23.9,0.79,0.8,,90.48,88.05,,,Visualizer
moment,40.677,7.24,23.9,0.77,0.8,,90.48,88.13,,,Visualizer
moment,40.857,7.18,24.6,0.79,1.29,,90.32,88.2,,,Visualizer
moment,41.082,7.19,24.7,0.78,1.29,,90.38,88.15,,,Visualizer
moment,41.307,7.16,25.0,0.79,1.09,,90.35,88.2,,,Visualizer
moment,41.532,7.15,25.0,0.78,1.09,,90.32,88.24,,,Visualizer
moment,41.712,7.13,25.2,0.78,1.19,,90.22,88.2,,,Visualizer
moment,41.937,7.08,25.8,0.79,1.19,,90.22,88.18,,,Visualizer
moment,42.117,7.1,25.8,0.78,1.09,,90.18,88.26,,,Visualizer
moment,42.342,7.04,26.1,0.81,1.09,,90.15,88.26,,,Visualizer
moment,42.522,7.02,26.2,0.8,1.09,,90.05,88.22,,,Visualizer
moment,42.747,7.0,26.5,0.83,1.29,,90.02,88.26,,,Visualizer
moment,42.972,7.04,26.6,0.8,1.29,,89.92,88.24,,,Visualizer
moment,43.155,6.92,26.7,0.82,0.9,,89.95,88.2,,,Visualizer
moment,43.377,6.91,26.8,0.82,0.7,,89.89,88.25,,,Visualizer
moment,43.602,6.93,26.9,0.82,0.7,,89.89,88.26,,,Visualizer
moment,43.782,6.92,27.0,0.79,0.5,,89.79,88.25,,,Visualizer
moment,44.007,6.87,27.4,0.79,0.7,,89.86,88.32,,,Visualizer
moment,44.232,6.86,27.6,0.82,0.9,,89.66,88.35,,,Visualizer
moment,44.415,6.8,27.8,0.81,0.99,,89.62,88.27,,,Visualizer
moment,44.637,6.8,28.0,0.81,1.09,,89.59,88.29,,,Visualizer
moment,44.82,6.8,28.2,0.81,1.19,,89.56,88.31,,,Visualizer
moment,45.042,6.71,29.0,0.8,1.59,,89.49,88.28,,,Visualizer
moment,45.266,6.8,29.0,0.77,1.39,,89.39,88.34,,,Visualizer
moment,45.447,6.68,29.1,0.82,1.29,,89.39,88.34,,,Visualizer
moment,45.672,6.69,29.2,0.79,1.19,,89.33,88.33,,,Visualizer
moment,45.897,6.66,29.8,0.83,1.49,,89.36,88.25,,,Visualizer
moment,46.077,6.69,29.9,0.8,0.9,,89.33,88.29,,,Visualizer
moment,46.302,6.57,30.0,0.82,0.99,,89.26,88.37,,,Visualizer
moment,46.572,6.62,30.1,0.81,0.99,,89.13,88.33,,,Visualizer
moment,46.707,6.58,30.3,0.81,0.5,,89.06,88.29,,,Visualizer
moment,46.932,6.57,31.0,0.8,1.09,,89.06,88.26,,,Visualizer
moment,47.517,6.48,31.1,0.85,1.09,,89.0,88.33,,,Visualizer
moment,47.523,6.55,31.5,0.83,1.19,,88.87,88.29,,,Visualizer
moment,47.593,6.49,31.5,0.8,1.19,,88.9,88.26,,,Visualizer
moment,47.742,6.41,31.5,0.81,1.19,,88.93,88.33,,,Visualizer
moment,47.967,6.49,31.6,0.8,0.6,,88.77,88.29,,,Visualizer
moment,48.192,6.39,31.7,0.84,0.6,,88.7,88.3,,,Visualizer
moment,48.371,6.42,31.9,0.83,0.5,,88.61,88.26,,,Visualizer
moment,48.642,6.37,32.1,0.83,0.7,,88.64,88.31,,,Visualizer
moment,48.777,6.39,32.8,0.78,1.29,,88.61,88.27,,,Visualizer
moment,49.001,6.3,32.9,0.84,1.29,,88.54,88.26,,,Visualizer
moment,49.226,6.32,33.0,0.8,1.19,,88.44,88.2,,,Visualizer
moment,49.406,6.26,33.1,0.82,1.19,,88.5,88.26,,,Visualizer
moment,49.631,6.33,33.3,0.79,0.6,,88.41,88.23,,,Visualizer
moment,49.856,6.23,33.5,0.81,0.7,,88.44,88.19,,,Visualizer
moment,50.036,6.19,33.6,0.85,0.7,,88.21,88.26,,,Visualizer
moment,50.262,6.23,34.3,0.79,1.29,,88.34,88.22,,,Visualizer
moment,50.442,6.14,34.7,0.82,1.59,,88.31,88.16,,,Visualizer
moment,50.667,6.13,34.7,0.84,1.49,,88.24,88.13,,,Visualizer
moment,50.891,6.12,34.8,0.85,1.49,,88.21,88.16,,,Visualizer
moment,51.071,6.13,34.9,0.81,1.29,,88.14,88.14,,,Visualizer
moment,51.296,6.08,35.4,0.83,1.19,,88.05,88.15,,,Visualizer
moment,51.521,6.09,35.5,0.85,0.8,,88.02,88.13,,,Visualizer
moment,51.701,6.06,35.6,0.81,0.9,,88.08,88.09,,,Visualizer
moment,51.926,6.03,36.1,0.81,1.29,,87.92,88.1,,,Visualizer
moment,52.152,5.93,36.1,0.84,1.19,,87.98,88.09,,,Visualizer
moment,52.332,5.96,36.2,0.82,0.7,,88.02,88.13,,,Visualizer
moment,52.556,6.0,36.3,0.79,0.8,,87.95,88.05,,,Visualizer
moment,52.736,5.86,36.9,0.86,1.29,,87.88,88.1,,,Visualizer
moment,52.961,5.93,36.9,0.81,0.8,,87.88,88.1,,,Visualizer
moment,53.186,5.89,37.0,0.81,0.8,,87.92,88.13,,,Visualizer
moment,53.366,5.83,37.1,0.86,0.8,,87.79,88.09,,,Visualizer
moment,53.591,5.87,37.2,0.81,0.9,,87.75,88.01,,,Visualizer
moment,53.816,5.8,37.3,0.79,0.5,,87.79,88.03,,,Visualizer
moment,53.996,5.81,37.7,0.79,0.8,,87.75,88.03,,,Visualizer
moment,54.222,5.76,37.8,0.78,0.8,,87.59,87.99,,,Visualizer
moment,54.401,5.75,38.5,0.79,1.39,,87.59,87.97,,,Visualizer
moment,54.627,5.75,38.6,0.76,1.39,,87.69,87.97,,,Visualizer
moment,54.851,5.67,38.7,0.82,1.19,,87.62,87.93,,,Visualizer
moment,55.031,5.71,38.8,0.79,1.09,,87.62,87.9,,,Visualizer
moment,55.258,5.65,38.9,0.78,0.99,,87.62,87.96,,,Visualizer
moment,55.481,5.62,39.1,0.84,0.5,,87.49,87.86,,,Visualizer
moment,55.661,5.63,39.4,0.79,0.7,,87.62,87.86,,,Visualizer
moment,55.886,5.56,39.5,0.82,0.8,,87.59,87.83,,,Visualizer
moment,56.111,5.6,39.8,0.79,0.9,,87.52,87.81,,,Visualizer
moment,56.291,5.5,39.9,0.84,0.9,,87.52,87.83,,,Visualizer
moment,56.516,5.59,40.5,0.78,1.39,,87.49,87.84,,,Visualizer
moment,56.697,5.46,40.6,0.81,1.29,,87.49,87.83,,,Visualizer
moment,56.921,5.49,40.7,0.78,1.19,,87.49,87.77,,,Visualizer
moment,57.192,5.4,40.8,0.84,1.09,,87.46,87.78,,,Visualizer
moment,57.326,5.54,41.3,0.78,1.39,,87.43,87.83,,,Visualizer
moment,57.551,5.38,41.3,0.8,1.29,,87.46,87.77,,,Visualizer
moment,57.776,5.39,41.8,0.81,1.09,,87.43,87.72,,,Visualizer
moment,57.956,5.33,41.8,0.78,1.09,,87.49,87.71,,,Visualizer
moment,58.182,5.3,42.1,0.84,1.29,,87.43,87.77,,,Visualizer
moment,58.361,5.33,42.1,0.79,0.8,,87.33,87.76,,,Visualizer
moment,58.586,5.25,42.5,0.83,0.99,,87.52,87.71,,,Visualizer
moment,58.811,5.36,42.5,0.76,0.7,,87.43,87.77,,,Visualizer
moment,58.991,5.16,42.6,0.85,0.8,,87.46,87.7,,,Visualizer
moment,59.261,5.31,43.0,0.77,0.9,,87.49,87.68,,,Visualizer
