information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.137,0.89,0.0,5.99,-1.0,,90.81,89.78,,,Visualizer
moment,4.392,0.99,0.0,6.05,-1.0,,91.05,89.76,,,Visualizer
moment,4.586,1.02,0.0,6.02,-1.0,,91.05,89.87,,,Visualizer
moment,4.794,0.98,0.0,6.03,-1.0,,91.21,89.91,,,Visualizer
moment,5.044,0.97,0.0,6.02,-1.0,,91.14,89.91,,,Visualizer
moment,5.244,0.97,0.0,6.02,-1.0,,91.14,90.05,,,Visualizer
moment,5.393,1.04,0.0,6.03,-1.0,,91.18,90.04,,,Visualizer
moment,5.705,1.02,0.0,6.01,-1.0,,91.14,90.11,,,Visualizer
moment,5.837,1.01,0.0,6.07,-1.0,,91.11,90.12,,,Visualizer
moment,6.043,1.1,0.0,6.06,-1.0,,90.98,90.23,,,Visualizer
moment,6.238,1.13,0.0,6.02,-1.0,,90.81,90.24,,,Visualizer
moment,6.438,1.09,0.0,6.05,-1.0,,90.78,90.3,,,Visualizer
moment,6.645,1.08,0.0,6.04,-1.0,,90.71,90.26,,,Visualizer
moment,6.839,1.17,0.0,6.12,-1.0,,90.71,90.3,,,Visualizer
moment,7.095,1.25,0.0,6.11,-1.0,,90.68,90.35,,,Visualizer
moment,7.347,1.22,0.0,6.05,-1.0,,90.64,90.4,,,Visualizer
moment,7.556,1.19,0.0,6.02,-1.0,,90.51,90.45,,,Visualizer
moment,7.691,1.25,0.0,6.03,-1.0,,90.45,90.44,,,Visualizer
moment,7.946,1.3,0.0,6.04,-1.0,,90.48,90.4,,,Visualizer
moment,8.089,1.37,0.0,6.07,-1.0,,90.54,90.33,,,Visualizer
moment,8.393,1.47,0.0,6.11,-1.0,,90.38,90.4,,,Visualizer
moment,8.546,1.51,0.0,6.09,-1.0,,90.24,90.42,,,Visualizer
moment,8.743,1.51,0.0,6.11,-1.0,,90.31,90.45,,,Visualizer
moment,8.938,1.48,0.0,6.08,-1.0,,90.24,90.38,,,Visualizer
moment,9.148,1.52,0.0,6.01,-1.0,,90.08,90.39,,,Visualizer
moment,9.343,1.55,0.0,6.01,-1.0,,89.84,90.39,,,Visualizer
moment,9.644,1.66,0.0,5.9,-1.0,,89.68,90.39,,,Visualizer
moment,9.787,1.78,0.0,5.93,-1.0,,89.41,90.38,,,Visualizer
moment,9.997,1.93,0.0,5.93,-1.0,,89.25,90.43,,,Visualizer
moment,10.188,1.99,0.0,5.99,-1.0,,89.61,90.31,,,Visualizer
moment,10.388,2.06,0.0,5.99,-1.0,,89.84,90.34,,,Visualizer
moment,10.594,2.18,0.0,6.05,-1.0,,90.41,90.29,,,Visualizer
moment,10.789,2.28,0.0,6.07,-1.0,,90.75,90.21,,,Visualizer
moment,11.04,2.41,0.0,6.09,-1.0,,91.28,90.22,,,Visualizer
moment,11.238,2.54,0.0,6.13,-1.0,,91.48,90.11,,,Visualizer
moment,11.49,2.66,0.0,6.06,-1.0,,91.62,90.12,,,Visualizer
moment,11.638,2.81,0.0,6.13,-1.0,,91.75,90.1,,,Visualizer
moment,11.852,2.89,0.0,6.11,-1.0,,91.85,90.14,,,Visualizer
moment,12.197,2.98,0.0,6.14,-1.0,,91.71,90.27,,,Visualizer
moment,12.313,3.05,0.0,6.16,-1.0,,91.55,90.26,,,Visualizer
moment,12.487,3.14,0.0,6.1,-1.0,,91.35,90.29,,,Visualizer
moment,12.688,3.2,0.0,6.06,-1.0,,91.28,90.35,,,Visualizer
moment,12.895,3.27,0.0,6.01,-1.0,,90.98,90.4,,,Visualizer
moment,13.087,3.3,0.0,6.02,-1.0,,90.81,90.39,,,Visualizer
moment,13.295,3.34,0.0,6.04,-1.0,,90.78,90.48,,,Visualizer
moment,13.491,3.36,0.0,6.02,-1.0,,90.61,90.5,,,Visualizer
moment,13.738,3.35,0.0,5.97,-1.0,,90.45,90.46,,,Visualizer
moment,13.954,3.41,0.0,5.98,-1.0,,90.61,90.46,,,Visualizer
moment,14.142,3.52,0.0,5.99,-1.0,,90.45,90.47,,,Visualizer
moment,14.341,3.54,0.0,6.02,-1.0,,90.61,90.43,,,Visualizer
moment,14.543,3.52,0.0,6.05,-1.0,,90.48,90.42,,,Visualizer
moment,14.737,3.55,0.0,6.02,-1.0,,90.61,90.34,,,Visualizer
moment,14.992,3.57,0.0,6.01,-1.0,,90.61,90.36,,,Visualizer
moment,15.197,3.59,0.0,6.01,-1.0,,90.58,90.34,,,Visualizer
moment,15.39,3.6,0.0,6.06,-1.0,,90.71,90.25,,,Visualizer
moment,15.59,3.57,0.0,5.99,-1.0,,90.71,90.33,,,Visualizer
moment,15.79,3.57,0.0,6.01,-1.0,,90.84,90.25,,,Visualizer
moment,16.004,3.61,0.0,6.0,-1.0,,90.84,90.26,,,Visualizer
moment,16.186,3.61,0.0,6.0,-1.0,,90.78,90.31,,,Visualizer
moment,16.445,3.61,0.0,6.04,-1.0,,90.81,90.29,,,Visualizer
moment,16.637,3.67,0.0,6.08,-1.0,,90.75,90.26,,,Visualizer
moment,16.838,3.78,0.0,6.26,-1.0,,90.95,90.2,,,Visualizer
moment,17.061,3.89,0.0,6.35,-1.0,,90.91,90.27,,,Visualizer
moment,17.237,3.93,0.0,6.46,-1.0,,90.98,90.21,,,Visualizer
moment,17.436,3.95,0.0,6.51,-1.0,,90.81,90.25,,,Visualizer
moment,17.687,3.97,0.0,6.54,-1.0,,90.84,90.27,,,Visualizer
moment,17.892,3.96,0.0,6.6,-1.0,,90.61,90.27,,,Visualizer
moment,18.087,3.96,0.0,6.66,-1.0,,90.24,90.24,,,Visualizer
moment,18.287,4.0,0.0,6.71,-1.0,,90.04,90.24,,,Visualizer
moment,18.492,3.99,0.0,6.82,-1.0,,89.81,90.26,,,Visualizer
moment,18.686,3.99,0.0,6.82,-1.0,,89.75,90.25,,,Visualizer
moment,18.944,3.97,0.0,6.88,-1.0,,89.41,90.21,,,Visualizer
moment,19.137,3.95,0.0,6.87,-1.0,,89.38,90.15,,,Visualizer
moment,19.346,3.96,0.0,6.87,-1.0,,89.31,90.16,,,Visualizer
moment,19.557,3.97,0.0,6.91,-1.0,,89.31,90.12,,,Visualizer
moment,19.737,3.99,0.0,6.92,-1.0,,89.18,90.04,,,Visualizer
moment,19.936,4.05,0.0,6.92,-1.0,,89.21,90.06,,,Visualizer
moment,20.147,4.09,0.0,6.92,-1.0,,89.31,89.97,,,Visualizer
moment,20.394,4.13,0.0,6.88,-1.0,,89.48,89.9,,,Visualizer
moment,20.588,4.13,0.0,6.95,-1.0,,89.55,89.92,,,Visualizer
moment,20.804,4.18,0.0,6.93,-1.0,,89.91,89.86,,,Visualizer
moment,20.988,4.19,0.0,6.89,-1.0,,90.01,89.78,,,Visualizer
moment,21.205,4.24,0.0,6.87,-1.0,,90.18,89.83,,,Visualizer
moment,21.387,4.23,0.0,6.86,-1.0,,90.34,89.77,,,Visualizer
moment,21.64,4.27,0.0,6.91,-1.0,,90.34,89.72,,,Visualizer
moment,21.84,4.33,0.0,6.88,-1.0,,90.48,89.68,,,Visualizer
moment,22.037,4.3,0.0,6.83,-1.0,,90.45,89.66,,,Visualizer
moment,22.287,4.29,0.0,6.84,-1.0,,90.34,89.74,,,Visualizer
moment,22.437,4.31,0.0,6.8,-1.0,,90.41,89.7,,,Visualizer
moment,22.643,4.32,0.0,6.77,-1.0,,90.38,89.67,,,Visualizer
moment,22.838,4.34,0.0,6.81,-1.0,,90.34,89.72,,,Visualizer
moment,23.099,4.42,0.0,6.78,-1.0,,90.38,89.66,,,Visualizer
