information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.011,0.17,0.0,0.0,0.0,,98.38,97.59,,,Visualizer
moment,12.236,0.16,0.0,0.0,0.0,,98.34,97.61,,,Visualizer
moment,12.507,0.14,0.0,0.0,0.0,,98.17,97.54,,,Visualizer
moment,12.778,0.14,0.0,0.0,0.0,,98.17,97.48,,,Visualizer
moment,12.999,0.13,0.0,0.0,0.0,,97.99,97.42,,,Visualizer
moment,13.272,0.12,0.0,0.0,0.0,,97.89,97.37,,,Visualizer
moment,13.499,0.11,0.0,0.0,0.0,,97.89,97.27,,,Visualizer
moment,13.766,0.09,0.0,0.0,0.0,,97.71,97.17,,,Visualizer
moment,13.992,0.09,0.0,0.0,0.0,,97.57,97.14,,,Visualizer
moment,14.261,0.08,0.0,0.0,0.0,,97.61,97.02,,,Visualizer
moment,14.485,0.08,0.0,0.0,0.0,,97.47,96.84,,,Visualizer
moment,14.8,0.07,0.0,0.0,0.0,,97.57,96.81,,,Visualizer
moment,15.026,0.07,0.0,0.0,0.0,,97.54,96.79,,,Visualizer
moment,15.251,0.07,0.0,0.0,0.0,,97.57,96.7,,,Visualizer
moment,15.523,0.06,0.0,0.0,0.0,,97.5,96.63,,,Visualizer
moment,15.745,0.06,0.0,0.0,0.0,,97.5,96.52,,,Visualizer
moment,16.019,0.05,0.0,0.0,0.0,,97.47,96.45,,,Visualizer
moment,16.287,0.04,0.0,0.0,0.0,,97.54,96.39,,,Visualizer
moment,16.51,0.04,0.0,0.0,0.0,,97.61,96.37,,,Visualizer
moment,16.78,0.04,0.0,0.0,0.0,,97.57,96.31,,,Visualizer
moment,17.006,0.04,0.0,0.0,0.0,,97.4,96.17,,,Visualizer
moment,17.23,0.03,0.0,0.0,0.0,,97.43,96.02,,,Visualizer
moment,17.503,0.03,0.0,0.0,0.0,,97.26,96.02,,,Visualizer
moment,17.772,0.03,0.0,0.0,0.0,,97.16,95.93,,,Visualizer
moment,17.998,0.04,0.0,0.0,0.0,,97.12,95.84,,,Visualizer
moment,18.309,0.04,0.0,0.0,0.0,,96.88,95.76,,,Visualizer
moment,18.539,0.03,0.0,0.0,0.0,,96.57,95.72,,,Visualizer
moment,18.762,0.03,0.0,0.0,0.0,,96.43,95.67,,,Visualizer
moment,18.984,0.03,0.0,0.0,0.0,,96.32,95.6,,,Visualizer
moment,19.258,0.03,0.0,0.0,0.0,,96.39,95.54,,,Visualizer
moment,19.479,0.02,0.0,0.0,0.0,,96.39,95.53,,,Visualizer
moment,19.749,0.02,0.0,0.0,0.0,,96.5,95.45,,,Visualizer
moment,20.033,0.02,0.0,0.0,0.0,,96.39,95.37,,,Visualizer
moment,20.245,0.02,0.0,0.0,0.0,,96.39,95.31,,,Visualizer
moment,20.517,0.02,0.0,0.0,0.0,,96.53,95.23,,,Visualizer
moment,20.74,0.02,0.0,0.0,0.0,,96.53,95.27,,,Visualizer
moment,21.008,0.02,0.0,0.0,0.0,,96.36,95.22,,,Visualizer
moment,21.234,0.02,0.0,0.0,0.0,,96.5,95.18,,,Visualizer
moment,21.504,0.01,0.0,0.0,0.0,,96.53,95.09,,,Visualizer
moment,21.774,0.01,0.0,0.0,0.0,,96.5,95.03,,,Visualizer
moment,21.999,0.01,0.0,0.0,0.0,,96.39,94.95,,,Visualizer
moment,22.224,0.01,0.0,0.0,0.0,,96.36,94.92,,,Visualizer
moment,22.539,0.01,0.0,0.0,0.0,,96.25,94.91,,,Visualizer
moment,22.764,0.01,0.0,0.0,0.0,,96.25,94.8,,,Visualizer
moment,22.99,0.01,0.0,0.0,0.0,,96.25,94.79,,,Visualizer
moment,23.262,0.01,0.0,0.0,0.0,,96.15,94.66,,,Visualizer
moment,23.485,0.01,0.0,0.0,0.0,,96.05,94.66,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,96.12,94.54,,,Visualizer
moment,23.981,0.0,0.0,0.0,0.0,,95.91,94.49,,,Visualizer
moment,24.25,0.0,0.0,0.0,0.0,,96.05,94.48,,,Visualizer
moment,24.477,0.0,0.0,0.0,0.0,,96.02,94.34,,,Visualizer
moment,24.745,0.0,0.0,0.0,0.0,,95.95,94.2,,,Visualizer
moment,25.02,0.0,0.0,0.0,0.0,,95.77,94.17,,,Visualizer
moment,25.24,0.0,0.0,0.0,0.0,,95.81,94.06,,,Visualizer
moment,25.51,0.0,0.0,0.0,0.0,,95.88,93.99,,,Visualizer
moment,25.781,0.0,0.0,0.0,0.0,,95.84,93.91,,,Visualizer
moment,26.005,0.01,0.0,0.0,0.0,,95.64,93.81,,,Visualizer
moment,26.23,0.01,0.0,0.0,0.0,,95.39,93.8,,,Visualizer
moment,26.545,0.01,0.0,0.0,0.0,,95.36,93.74,,,Visualizer
moment,26.772,0.01,0.0,0.0,0.0,,94.98,93.71,,,Visualizer
moment,26.997,0.01,0.0,0.0,0.0,,94.95,93.61,,,Visualizer
moment,27.266,0.01,0.0,0.0,0.0,,95.36,93.5,,,Visualizer
moment,27.49,0.01,0.0,0.0,0.0,,95.67,93.57,,,Visualizer
moment,27.807,0.01,0.0,0.0,0.0,,96.02,93.57,,,Visualizer
moment,27.985,0.01,0.0,0.0,0.0,,95.98,93.53,,,Visualizer
moment,28.258,0.01,0.0,0.0,0.0,,96.36,93.51,,,Visualizer
moment,28.479,0.01,0.0,0.0,0.0,,96.64,93.47,,,Visualizer
moment,28.75,0.01,0.0,0.0,0.0,,96.81,93.45,,,Visualizer
moment,28.976,0.01,0.0,0.0,0.0,,96.98,93.39,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,97.19,93.37,,,Visualizer
moment,29.515,0.0,0.0,0.0,0.0,,97.22,93.41,,,Visualizer
moment,29.74,0.0,0.0,0.0,0.0,,97.4,93.45,,,Visualizer
moment,30.017,0.0,0.0,0.0,0.0,,97.16,93.38,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,97.12,93.39,,,Visualizer
moment,30.507,0.0,0.0,0.0,0.0,,96.95,93.41,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,96.77,93.37,,,Visualizer
moment,31.0,0.0,0.0,0.0,0.0,,96.43,93.41,,,Visualizer
moment,31.224,0.0,0.0,0.0,0.0,,96.29,93.43,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,96.02,93.38,,,Visualizer
moment,31.767,0.0,0.0,0.07,0.0,,95.81,93.38,,,Visualizer
moment,31.992,0.0,0.0,0.12,0.0,,95.77,93.34,,,Visualizer
moment,32.263,0.0,0.0,0.1,0.0,,95.67,93.33,,,Visualizer
moment,32.486,0.0,0.0,0.19,0.0,,95.57,93.29,,,Visualizer
moment,32.758,0.0,0.0,0.26,0.0,,95.39,93.33,,,Visualizer
moment,32.982,0.0,0.0,0.33,0.0,,95.12,93.28,,,Visualizer
moment,33.252,0.0,0.0,0.48,0.0,,95.26,93.22,,,Visualizer
moment,33.476,0.0,0.0,0.54,0.0,,95.6,93.19,,,Visualizer
moment,33.747,0.01,0.0,0.64,0.0,,96.02,93.3,,,Visualizer
moment,33.97,0.05,0.0,0.76,0.0,,96.12,93.4,,,Visualizer
moment,34.241,0.19,0.0,0.81,0.0,,96.39,93.26,,,Visualizer
moment,34.517,0.19,0.0,0.9,0.0,,96.64,93.31,,,Visualizer
moment,34.736,0.39,0.0,0.96,0.0,,96.64,93.41,,,Visualizer
moment,35.006,0.66,0.0,1.08,0.0,,96.84,93.34,,,Visualizer
moment,35.232,0.78,0.0,1.23,0.0,,96.84,93.37,,,Visualizer
moment,35.507,0.92,0.0,1.33,0.0,,96.95,93.47,,,Visualizer
moment,35.771,0.92,0.0,1.42,0.0,,96.88,93.46,,,Visualizer
moment,35.999,1.01,0.0,1.56,0.0,,96.77,93.51,,,Visualizer
moment,36.219,1.16,0.0,1.67,0.0,,96.6,93.56,,,Visualizer
moment,36.491,1.27,0.0,1.65,0.0,,96.29,93.5,,,Visualizer
moment,36.763,1.33,0.0,1.73,0.0,,95.98,93.53,,,Visualizer
moment,36.986,1.28,0.0,1.79,0.0,,95.64,93.55,,,Visualizer
moment,37.258,1.4,0.0,1.88,0.0,,95.23,93.67,,,Visualizer
moment,37.481,1.56,0.0,1.89,0.0,,95.12,93.8,,,Visualizer
moment,37.752,1.44,0.0,1.98,0.0,,95.02,93.87,,,Visualizer
moment,37.978,1.32,0.0,2.03,0.0,,94.85,93.85,,,Visualizer
moment,38.247,1.34,0.0,2.09,0.0,,94.98,93.92,,,Visualizer
moment,38.47,1.35,0.0,2.09,0.0,,94.98,93.94,,,Visualizer
moment,38.739,1.34,0.0,2.11,0.0,,94.92,94.05,,,Visualizer
moment,39.012,1.3,0.0,2.15,0.0,,94.85,94.06,,,Visualizer
moment,39.238,1.26,0.0,2.16,0.0,,94.71,94.02,,,Visualizer
moment,39.507,1.23,0.0,2.19,0.0,,94.68,94.13,,,Visualizer
moment,39.778,1.27,0.0,2.23,0.0,,94.75,94.14,,,Visualizer
moment,40.001,1.29,0.0,2.24,0.0,,94.68,94.11,,,Visualizer
moment,40.226,1.35,0.0,2.22,0.0,,94.61,94.13,,,Visualizer
moment,40.495,1.41,0.0,2.22,0.0,,94.51,94.17,,,Visualizer
moment,40.767,1.41,0.0,2.21,0.0,,94.27,94.1,,,Visualizer
moment,40.992,1.44,0.0,2.22,0.0,,94.1,94.12,,,Visualizer
moment,41.261,1.38,0.0,2.18,0.0,,94.0,94.18,,,Visualizer
moment,41.486,1.38,0.0,2.19,0.0,,93.63,94.18,,,Visualizer
moment,41.762,1.4,0.0,2.19,0.0,,93.32,94.24,,,Visualizer
moment,41.979,1.42,0.0,2.2,0.0,,93.05,94.12,,,Visualizer
moment,42.248,1.43,0.0,2.22,0.0,,92.72,94.0,,,Visualizer
moment,42.474,1.38,0.0,2.21,0.0,,92.35,94.09,,,Visualizer
moment,42.744,1.36,0.0,2.21,0.0,,91.95,94.03,,,Visualizer
moment,42.969,1.34,0.0,2.21,0.0,,91.45,94.04,,,Visualizer
moment,43.239,1.33,0.0,2.17,0.0,,91.28,93.9,,,Visualizer
moment,43.512,1.33,0.0,2.16,0.0,,90.88,93.84,,,Visualizer
moment,43.734,1.43,0.0,2.15,0.0,,90.55,93.87,,,Visualizer
moment,44.004,1.6,0.0,2.16,0.0,,90.19,93.8,,,Visualizer
moment,44.231,1.65,0.0,2.18,0.0,,89.69,93.7,,,Visualizer
moment,44.512,1.76,0.0,2.19,0.0,,89.2,93.66,,,Visualizer
moment,44.771,1.99,0.0,2.17,0.0,,88.61,93.56,,,Visualizer
moment,45.043,2.24,0.0,2.17,0.0,,88.21,93.48,,,Visualizer
moment,45.22,2.49,0.0,2.18,0.0,,88.05,93.3,,,Visualizer
moment,45.491,2.76,0.0,2.21,0.0,,88.05,93.19,,,Visualizer
moment,45.766,3.05,0.0,2.21,0.0,,87.86,93.08,,,Visualizer
moment,45.984,3.36,0.24,2.22,0.26,,88.02,92.97,,,Visualizer
moment,46.259,3.68,0.38,2.22,0.41,,88.05,92.76,,,Visualizer
moment,46.485,4.06,0.73,2.21,0.78,,88.18,92.71,,,Visualizer
moment,46.751,4.39,1.05,2.21,1.12,,88.21,92.65,,,Visualizer
moment,46.975,4.72,1.46,2.23,1.3,,88.38,92.42,,,Visualizer
moment,47.246,5.14,1.82,2.24,1.53,,88.41,92.33,,,Visualizer
moment,47.47,5.5,2.62,2.25,1.99,,88.31,92.31,,,Visualizer
moment,47.742,5.89,2.96,2.26,1.95,,88.51,92.14,,,Visualizer
moment,48.01,6.26,3.84,2.26,2.39,,88.51,91.98,,,Visualizer
moment,48.283,6.57,4.48,2.27,2.24,,88.71,91.95,,,Visualizer
moment,48.506,6.89,5.11,2.28,2.65,,88.67,91.96,,,Visualizer
moment,48.777,7.11,5.68,2.27,2.53,,88.8,91.85,,,Visualizer
moment,49.005,7.32,6.46,2.25,2.58,,88.97,91.76,,,Visualizer
moment,49.224,7.5,6.89,2.28,2.57,,89.0,91.72,,,Visualizer
moment,49.497,7.66,7.43,2.26,2.47,,89.04,91.7,,,Visualizer
moment,49.766,7.67,8.09,2.29,2.57,,89.27,91.64,,,Visualizer
moment,49.998,7.74,8.93,2.27,2.63,,89.16,91.52,,,Visualizer
moment,50.261,7.77,9.51,2.25,2.79,,89.33,91.5,,,Visualizer
moment,50.486,7.75,10.47,2.26,2.8,,89.5,91.5,,,Visualizer
moment,50.762,7.67,11.1,2.24,2.89,,89.46,91.43,,,Visualizer
moment,50.982,7.57,11.84,2.22,2.86,,89.59,91.36,,,Visualizer
moment,51.249,7.49,12.42,2.22,2.87,,89.53,91.37,,,Visualizer
moment,51.474,7.42,13.19,2.2,2.9,,89.66,91.3,,,Visualizer
moment,51.789,7.31,13.96,2.19,2.87,,89.82,91.31,,,Visualizer
moment,52.015,7.21,14.75,2.2,2.82,,89.82,91.18,,,Visualizer
moment,52.239,7.14,15.3,2.17,2.82,,89.86,91.19,,,Visualizer
moment,52.516,7.02,15.78,2.17,2.76,,89.89,91.16,,,Visualizer
moment,52.781,6.96,17.02,2.14,3.01,,90.09,91.12,,,Visualizer
moment,53.004,6.84,17.28,2.12,3.04,,90.22,91.1,,,Visualizer
moment,53.229,6.78,18.08,2.14,2.96,,90.22,91.09,,,Visualizer
moment,53.505,6.69,18.83,2.17,2.95,,90.35,91.02,,,Visualizer
moment,53.769,6.59,19.64,2.19,2.79,,90.45,90.94,,,Visualizer
moment,53.994,6.46,20.21,2.19,2.87,,90.45,90.96,,,Visualizer
moment,54.265,6.33,21.02,2.16,2.83,,90.62,91.0,,,Visualizer
moment,54.489,6.22,21.79,2.17,2.83,,90.65,90.9,,,Visualizer
moment,54.759,6.18,22.25,2.14,2.78,,90.82,90.91,,,Visualizer
moment,54.989,6.07,23.2,2.17,2.87,,90.82,90.86,,,Visualizer
moment,55.259,6.07,23.87,2.16,2.76,,91.02,90.87,,,Visualizer
moment,55.479,5.98,24.4,2.16,2.78,,91.15,90.9,,,Visualizer
