information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.312,3.28,3.2,1.35,0.79,,84.5,92.43,,,Visualizer
moment,9.537,3.33,3.4,1.23,0.84,,84.47,92.42,,,Visualizer
moment,9.763,3.29,3.5,1.1,0.87,,84.28,92.28,,,Visualizer
moment,10.031,3.28,3.7,1.1,0.92,,84.12,92.19,,,Visualizer
moment,10.258,3.33,3.9,0.98,0.97,,83.99,92.21,,,Visualizer
moment,10.622,3.22,4.3,0.97,1.07,,84.02,92.11,,,Visualizer
moment,10.761,3.28,4.4,0.93,1.09,,83.96,92.03,,,Visualizer
moment,11.073,3.27,4.6,0.83,1.14,,84.02,92.04,,,Visualizer
moment,11.301,3.17,4.8,0.88,1.19,,83.93,91.98,,,Visualizer
moment,11.527,3.24,5.1,0.84,1.07,,83.99,91.93,,,Visualizer
moment,11.787,3.21,5.2,0.8,1.02,,83.96,91.87,,,Visualizer
moment,12.012,3.17,5.3,0.83,0.94,,83.96,91.91,,,Visualizer
moment,12.283,3.22,5.6,0.79,0.92,,83.89,91.84,,,Visualizer
moment,12.507,3.19,5.7,0.7,0.87,,83.93,91.79,,,Visualizer
moment,12.868,3.12,5.9,0.74,0.82,,83.89,91.72,,,Visualizer
moment,13.008,3.22,6.1,0.69,0.82,,83.89,91.68,,,Visualizer
moment,13.317,3.14,6.3,0.66,0.79,,83.86,91.73,,,Visualizer
moment,13.542,3.08,6.5,0.64,0.79,,83.83,91.66,,,Visualizer
moment,13.767,3.08,6.6,0.71,0.77,,83.93,91.57,,,Visualizer
moment,14.037,3.11,6.8,0.68,0.77,,84.12,91.55,,,Visualizer
moment,14.262,3.08,7.0,0.66,0.77,,83.86,91.5,,,Visualizer
moment,14.532,3.05,7.1,0.68,0.74,,83.93,91.41,,,Visualizer
moment,14.757,3.16,7.4,0.77,0.74,,83.93,91.38,,,Visualizer
moment,15.116,3.23,7.6,0.81,0.74,,83.86,91.43,,,Visualizer
moment,15.252,3.29,7.7,0.94,0.72,,83.7,91.41,,,Visualizer
moment,15.566,3.47,7.9,1.04,0.69,,83.67,91.39,,,Visualizer
moment,15.792,3.61,7.9,1.12,0.67,,83.51,91.29,,,Visualizer
moment,16.017,3.79,8.2,1.27,0.72,,83.54,91.2,,,Visualizer
moment,16.294,3.98,8.5,1.4,0.72,,83.28,91.08,,,Visualizer
moment,16.52,4.22,8.6,1.49,0.72,,83.28,90.99,,,Visualizer
moment,16.782,4.42,8.9,1.62,0.74,,83.19,90.93,,,Visualizer
moment,17.008,4.62,9.1,1.73,0.77,,83.25,90.79,,,Visualizer
moment,17.366,4.84,9.6,1.86,0.82,,83.35,90.65,,,Visualizer
moment,17.503,5.08,9.8,1.93,0.84,,83.57,90.56,,,Visualizer
moment,17.815,5.29,10.1,2.05,0.87,,83.8,90.44,,,Visualizer
moment,18.044,5.54,10.6,2.12,0.94,,84.18,90.28,,,Visualizer
moment,18.266,5.77,10.8,2.22,0.97,,84.6,90.2,,,Visualizer
moment,18.538,5.99,11.3,2.36,1.04,,84.82,90.1,,,Visualizer
moment,18.762,6.22,11.8,2.44,1.12,,85.24,89.96,,,Visualizer
moment,19.131,6.41,12.5,2.57,1.24,,85.66,89.92,,,Visualizer
moment,19.258,6.7,13.0,2.7,1.31,,85.89,89.84,,,Visualizer
moment,19.623,6.91,13.9,2.76,1.49,,86.21,89.73,,,Visualizer
moment,19.753,7.13,14.2,2.92,1.56,,86.44,89.6,,,Visualizer
moment,20.068,7.39,15.1,2.93,1.71,,86.67,89.67,,,Visualizer
moment,20.383,7.45,16.0,3.01,1.86,,86.73,89.64,,,Visualizer
moment,20.517,7.45,16.6,3.02,1.98,,86.86,89.58,,,Visualizer
moment,20.787,7.34,17.2,2.96,2.06,,86.86,89.56,,,Visualizer
moment,21.013,7.17,17.8,3.0,2.16,,86.93,89.57,,,Visualizer
moment,21.289,7.09,18.8,2.97,2.33,,86.77,89.58,,,Visualizer
moment,21.514,6.86,19.4,2.92,2.38,,86.89,89.6,,,Visualizer
moment,21.821,6.66,20.4,2.88,2.56,,86.86,89.6,,,Visualizer
moment,22.002,6.54,21.0,2.86,2.63,,86.83,89.57,,,Visualizer
moment,22.316,6.48,21.9,2.84,2.73,,86.86,89.51,,,Visualizer
moment,22.497,6.42,22.5,2.84,2.78,,86.93,89.45,,,Visualizer
moment,22.769,6.32,23.1,2.85,2.8,,86.83,89.43,,,Visualizer
moment,23.037,6.34,24.0,2.84,2.85,,86.86,89.39,,,Visualizer
moment,23.261,6.3,24.5,2.77,2.85,,86.89,89.44,,,Visualizer
moment,23.532,6.2,25.0,2.7,2.88,,87.05,89.41,,,Visualizer
moment,23.757,6.21,25.9,2.73,2.9,,87.05,89.37,,,Visualizer
moment,24.116,6.24,26.8,2.75,2.9,,86.99,89.32,,,Visualizer
moment,24.252,6.16,27.3,2.73,2.88,,86.93,89.33,,,Visualizer
moment,24.566,6.05,28.1,2.75,2.85,,87.02,89.23,,,Visualizer
moment,24.793,6.04,28.8,2.71,2.88,,86.89,89.32,,,Visualizer
moment,25.017,5.98,29.4,2.74,2.88,,86.73,89.27,,,Visualizer
moment,25.294,5.99,30.2,2.7,2.83,,86.6,89.24,,,Visualizer
moment,25.518,5.95,30.5,2.7,2.8,,86.54,89.14,,,Visualizer
moment,25.785,5.91,31.7,2.73,2.8,,86.47,89.1,,,Visualizer
moment,26.007,5.94,32.1,2.69,2.83,,86.57,89.11,,,Visualizer
moment,26.366,5.9,33.2,2.73,2.8,,86.34,89.1,,,Visualizer
