information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,1.69,0.0,3.98,0.0,,86.91,90.43,,,Visualizer
moment,6.846,1.87,0.0,3.95,0.0,,86.78,90.4,,,Visualizer
moment,7.154,1.99,0.0,3.96,0.0,,86.65,90.32,,,Visualizer
moment,7.289,2.11,0.0,3.95,0.0,,86.61,90.25,,,Visualizer
moment,7.469,2.26,0.0,3.95,0.0,,86.48,90.13,,,Visualizer
moment,7.738,2.4,0.0,3.96,0.0,,86.52,90.01,,,Visualizer
moment,7.964,2.62,0.0,3.95,0.0,,86.35,89.92,,,Visualizer
moment,8.099,2.8,0.0,3.96,0.0,,86.22,89.89,,,Visualizer
moment,8.369,3.07,0.0,3.9,0.0,,86.22,89.81,,,Visualizer
moment,8.505,3.38,0.0,3.9,0.0,,85.96,89.69,,,Visualizer
moment,8.729,3.82,0.0,3.89,0.0,,86.0,89.62,,,Visualizer
moment,8.954,4.61,0.0,3.74,0.0,,85.86,89.54,,,Visualizer
moment,9.134,5.23,0.0,3.5,0.0,,85.64,89.55,,,Visualizer
moment,9.359,5.8,0.0,3.21,0.0,,85.54,89.46,,,Visualizer
moment,9.584,6.39,0.0,3.0,0.0,,85.38,89.37,,,Visualizer
moment,9.765,6.96,0.0,2.82,0.0,,85.38,89.28,,,Visualizer
moment,9.988,7.61,0.0,2.56,0.0,,85.28,89.19,,,Visualizer
moment,10.169,7.94,0.44,2.24,0.44,,85.38,89.15,,,Visualizer
moment,10.393,7.86,1.0,1.98,1.01,,85.31,89.12,,,Visualizer
moment,10.619,7.82,1.51,1.75,1.52,,85.31,89.09,,,Visualizer
moment,10.799,7.8,1.92,1.55,1.94,,85.25,88.99,,,Visualizer
moment,11.023,7.72,2.06,1.4,2.08,,85.48,88.92,,,Visualizer
moment,11.249,7.63,2.17,1.28,1.1,,85.44,88.88,,,Visualizer
moment,11.429,7.56,2.62,1.16,1.53,,85.34,88.89,,,Visualizer
moment,11.654,7.46,2.77,1.13,1.27,,85.34,88.92,,,Visualizer
moment,11.879,7.38,3.02,1.13,1.11,,85.31,88.89,,,Visualizer
moment,12.058,7.31,3.45,1.12,1.4,,85.34,88.83,,,Visualizer
moment,12.284,7.22,3.6,1.15,1.44,,85.38,88.83,,,Visualizer
moment,12.464,7.23,4.13,1.14,1.37,,85.28,88.79,,,Visualizer
moment,12.736,7.1,4.47,1.17,1.61,,85.15,88.75,,,Visualizer
moment,12.914,7.06,4.82,1.21,1.56,,85.21,88.74,,,Visualizer
moment,13.094,6.96,5.21,1.26,1.74,,85.25,88.79,,,Visualizer
moment,13.363,6.94,5.48,1.32,1.7,,85.15,88.7,,,Visualizer
moment,13.589,6.87,5.92,1.4,1.8,,85.15,88.77,,,Visualizer
moment,13.724,6.81,6.52,1.45,1.92,,84.99,88.79,,,Visualizer
moment,13.994,6.72,6.71,1.5,1.91,,84.96,88.76,,,Visualizer
moment,14.129,6.72,7.42,1.6,2.08,,85.05,88.72,,,Visualizer
moment,14.353,6.71,7.64,1.65,2.18,,85.05,88.67,,,Visualizer
moment,14.623,6.55,8.07,1.71,2.17,,84.96,88.59,,,Visualizer
moment,14.759,6.56,8.78,1.76,2.28,,85.12,88.53,,,Visualizer
moment,14.984,6.46,9.03,1.85,2.34,,85.12,88.55,,,Visualizer
moment,15.208,6.51,9.5,1.88,2.35,,85.25,88.5,,,Visualizer
moment,15.434,6.37,10.03,1.98,2.41,,85.28,88.48,,,Visualizer
moment,15.614,6.36,10.78,2.02,2.47,,85.31,88.44,,,Visualizer
moment,15.796,6.29,11.35,2.06,2.59,,85.54,88.42,,,Visualizer
moment,16.019,6.29,11.87,2.07,2.63,,85.86,88.37,,,Visualizer
moment,16.244,6.25,12.45,2.1,2.73,,86.03,88.31,,,Visualizer
moment,16.424,6.19,13.01,2.13,2.76,,86.06,88.27,,,Visualizer
moment,16.649,6.15,13.62,2.16,2.86,,86.29,88.25,,,Visualizer
moment,16.873,6.13,14.17,2.16,2.84,,86.55,88.18,,,Visualizer
moment,17.053,6.1,14.72,2.19,2.87,,86.55,88.16,,,Visualizer
moment,17.279,6.04,15.32,2.25,2.89,,86.78,88.22,,,Visualizer
moment,17.459,6.05,15.82,2.31,2.83,,86.52,88.23,,,Visualizer
moment,17.684,6.0,16.43,2.34,2.83,,86.35,88.18,,,Visualizer
moment,17.908,6.02,17.37,2.42,2.92,,86.12,88.14,,,Visualizer
moment,18.088,6.03,17.97,2.47,2.97,,85.8,88.18,,,Visualizer
moment,18.362,6.0,18.62,2.49,3.07,,85.34,88.12,,,Visualizer
moment,18.538,6.0,19.19,2.5,3.08,,85.09,88.1,,,Visualizer
moment,18.718,6.0,19.8,2.55,3.11,,84.63,88.09,,,Visualizer
moment,18.989,6.0,20.53,2.56,3.19,,84.41,88.04,,,Visualizer
moment,19.169,6.0,21.06,2.58,3.12,,84.21,88.01,,,Visualizer
moment,19.349,6.06,21.7,2.54,3.11,,84.08,87.9,,,Visualizer
moment,19.573,5.97,22.3,2.61,3.14,,84.05,87.84,,,Visualizer
moment,19.799,6.05,23.02,2.59,3.25,,83.95,87.76,,,Visualizer
moment,19.98,6.0,23.59,2.56,3.09,,84.08,87.63,,,Visualizer
moment,20.248,6.02,24.27,2.58,3.24,,84.18,87.55,,,Visualizer
moment,20.428,5.96,25.26,2.64,3.28,,84.11,87.5,,,Visualizer
moment,20.61,5.99,25.59,2.67,3.32,,84.21,87.45,,,Visualizer
moment,20.833,6.04,26.54,2.7,3.32,,84.18,87.39,,,Visualizer
moment,21.058,6.02,27.19,2.65,3.3,,84.28,87.3,,,Visualizer
moment,21.238,5.98,27.93,2.71,3.34,,84.28,87.2,,,Visualizer
moment,21.419,6.05,28.49,2.65,3.26,,84.34,87.12,,,Visualizer
moment,21.645,5.92,29.17,2.74,3.27,,84.57,87.07,,,Visualizer
moment,21.868,6.02,29.79,2.75,3.28,,84.54,87.02,,,Visualizer
moment,22.049,5.99,30.46,2.73,3.3,,84.5,86.99,,,Visualizer
moment,22.273,5.99,31.13,2.74,3.23,,84.6,86.89,,,Visualizer
moment,22.498,5.96,31.85,2.79,3.39,,84.7,86.87,,,Visualizer
moment,22.678,6.0,32.46,2.81,3.32,,84.76,86.94,,,Visualizer
moment,22.904,6.02,33.16,2.79,3.4,,84.66,86.92,,,Visualizer
moment,23.088,5.97,34.17,2.81,3.37,,84.76,86.78,,,Visualizer
moment,23.308,6.0,34.49,2.81,3.39,,84.79,86.78,,,Visualizer
moment,23.533,6.03,35.54,2.82,3.4,,84.66,86.81,,,Visualizer
moment,23.714,5.98,36.14,2.85,3.39,,84.7,86.78,,,Visualizer
moment,23.983,5.99,36.52,2.88,3.39,,84.73,86.75,,,Visualizer
moment,24.163,5.96,37.55,2.92,3.41,,84.7,86.71,,,Visualizer
moment,24.344,6.06,38.25,2.88,3.41,,84.73,86.69,,,Visualizer
moment,24.568,6.03,38.93,2.88,3.42,,84.73,86.67,,,Visualizer
moment,24.749,6.04,39.57,2.88,3.46,,84.73,86.56,,,Visualizer
moment,24.976,5.94,40.28,2.88,3.43,,84.76,86.62,,,Visualizer
moment,25.243,6.02,40.98,2.9,3.46,,84.96,86.59,,,Visualizer
moment,25.378,6.04,41.97,2.91,3.4,,84.86,86.54,,,Visualizer
moment,25.603,5.97,42.33,2.96,3.43,,84.73,86.47,,,Visualizer
moment,25.873,5.99,43.07,2.96,3.53,,84.86,86.44,,,Visualizer
moment,26.054,6.05,44.1,2.93,3.52,,84.89,86.55,,,Visualizer
moment,26.233,5.98,44.82,2.96,3.53,,84.92,86.42,,,Visualizer
moment,26.413,5.98,45.22,3.03,3.59,,84.86,86.39,,,Visualizer
moment,26.683,6.06,46.19,3.01,3.5,,84.96,86.39,,,Visualizer
moment,26.863,6.01,46.8,3.01,3.45,,84.99,86.29,,,Visualizer
moment,27.047,5.98,47.56,3.0,3.49,,85.12,86.31,,,Visualizer
moment,27.269,5.99,48.25,3.05,3.46,,85.25,86.31,,,Visualizer
moment,27.494,6.03,48.91,3.06,3.43,,85.21,86.31,,,Visualizer
moment,27.673,6.1,49.58,3.0,3.42,,85.31,86.29,,,Visualizer
moment,27.898,5.99,50.34,3.02,3.57,,85.25,86.23,,,Visualizer
