information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.018,8.94,18.62,2.3,2.41,,95.42,92.59,,,Visualizer
moment,25.242,8.94,19.1,2.34,2.2,,95.53,92.55,,,Visualizer
moment,25.516,8.93,19.75,2.37,2.36,,95.53,92.56,,,Visualizer
moment,25.783,8.93,20.51,2.42,2.46,,95.63,92.66,,,Visualizer
moment,26.007,8.95,21.31,2.48,2.36,,95.59,92.7,,,Visualizer
moment,26.276,8.97,21.76,2.52,2.69,,95.56,92.75,,,Visualizer
moment,26.555,8.94,22.58,2.56,2.62,,95.49,92.77,,,Visualizer
moment,26.772,8.96,23.08,2.6,2.6,,95.46,92.77,,,Visualizer
moment,27.064,8.93,23.97,2.61,2.69,,95.42,92.82,,,Visualizer
moment,27.271,8.93,24.87,2.65,2.89,,95.42,92.83,,,Visualizer
moment,27.492,8.95,25.38,2.68,2.83,,95.46,92.85,,,Visualizer
moment,27.761,8.9,25.96,2.71,2.92,,95.42,92.9,,,Visualizer
moment,28.038,8.87,26.78,2.72,2.84,,95.22,92.93,,,Visualizer
moment,28.35,8.86,27.3,2.73,2.75,,95.36,92.94,,,Visualizer
moment,28.574,8.82,28.46,2.79,2.78,,95.22,92.97,,,Visualizer
moment,28.751,8.85,28.9,2.81,2.69,,95.22,92.98,,,Visualizer
moment,29.025,8.79,29.32,2.85,2.57,,95.05,93.05,,,Visualizer
moment,29.255,8.79,30.36,2.87,2.8,,95.05,93.06,,,Visualizer
moment,29.66,8.79,30.97,2.9,2.85,,94.98,93.09,,,Visualizer
