information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.38,0.0,3.27,0.0,,92.57,92.05,,,Visualizer
moment,5.039,1.31,0.0,2.87,0.0,,92.34,92.15,,,Visualizer
moment,5.309,1.33,0.0,2.5,0.0,,92.21,92.22,,,Visualizer
moment,5.534,1.41,0.0,2.03,0.0,,92.14,92.3,,,Visualizer
moment,5.804,1.22,0.0,1.81,0.0,,92.01,92.42,,,Visualizer
moment,6.034,1.21,0.0,1.64,0.0,,92.11,92.56,,,Visualizer
moment,6.299,1.24,0.0,1.43,0.0,,91.84,92.52,,,Visualizer
moment,6.524,1.23,0.0,1.27,0.0,,91.74,92.54,,,Visualizer
moment,6.839,1.26,0.0,1.09,0.0,,91.57,92.57,,,Visualizer
moment,7.019,1.24,0.0,0.98,0.0,,91.47,92.56,,,Visualizer
moment,7.289,1.17,0.0,0.79,0.0,,91.47,92.62,,,Visualizer
moment,7.559,1.21,0.0,0.74,0.0,,91.24,92.62,,,Visualizer
moment,7.784,1.26,0.0,0.59,0.0,,91.21,92.54,,,Visualizer
moment,8.053,1.12,0.0,0.46,0.0,,91.3,92.55,,,Visualizer
moment,8.279,1.08,0.0,0.48,0.0,,91.24,92.54,,,Visualizer
moment,8.549,1.11,0.0,0.53,0.0,,91.07,92.55,,,Visualizer
moment,8.774,1.12,0.0,0.54,0.0,,91.01,92.51,,,Visualizer
moment,9.044,1.18,0.0,0.56,0.0,,90.78,92.51,,,Visualizer
moment,9.269,1.23,0.0,0.45,0.0,,90.61,92.49,,,Visualizer
moment,9.538,1.24,0.0,0.35,0.0,,90.48,92.43,,,Visualizer
moment,9.809,1.15,0.0,0.27,0.0,,90.54,92.49,,,Visualizer
moment,10.034,1.07,0.0,0.33,0.0,,90.54,92.44,,,Visualizer
moment,10.304,1.12,0.0,0.41,0.0,,90.34,92.46,,,Visualizer
moment,10.529,1.11,0.0,0.45,0.0,,90.15,92.38,,,Visualizer
moment,10.799,1.18,0.0,0.38,0.0,,90.02,92.36,,,Visualizer
moment,11.114,1.18,0.0,0.3,0.0,,90.02,92.4,,,Visualizer
moment,11.293,1.13,0.0,0.23,0.0,,89.95,92.34,,,Visualizer
moment,11.519,1.09,0.0,0.3,0.0,,89.98,92.35,,,Visualizer
moment,11.789,1.13,0.0,0.26,0.0,,89.79,92.35,,,Visualizer
moment,12.058,1.12,0.0,0.33,0.0,,89.79,92.22,,,Visualizer
moment,12.284,1.14,0.0,0.27,0.0,,89.59,92.22,,,Visualizer
moment,12.554,1.19,0.0,0.21,0.0,,89.55,92.18,,,Visualizer
moment,12.778,1.26,0.0,0.17,0.0,,89.49,92.19,,,Visualizer
moment,13.048,1.15,0.0,0.13,0.0,,89.69,92.19,,,Visualizer
moment,13.274,1.11,0.0,0.13,0.0,,89.65,92.16,,,Visualizer
moment,13.634,1.12,0.0,0.21,0.0,,89.55,92.15,,,Visualizer
moment,13.769,1.12,0.0,0.17,0.0,,89.36,92.17,,,Visualizer
moment,14.039,1.1,0.0,0.26,0.0,,89.32,92.1,,,Visualizer
moment,14.312,1.14,0.0,0.22,0.0,,89.06,92.07,,,Visualizer
moment,14.533,1.11,0.0,0.25,0.0,,88.96,92.0,,,Visualizer
moment,14.803,1.14,0.0,0.26,0.0,,88.7,91.98,,,Visualizer
moment,15.029,1.16,0.0,0.2,0.0,,88.6,92.02,,,Visualizer
moment,15.343,1.14,0.0,0.16,0.0,,88.38,92.02,,,Visualizer
moment,15.523,1.15,0.0,0.12,0.0,,88.24,91.96,,,Visualizer
moment,15.793,1.17,0.0,0.1,0.0,,87.69,91.95,,,Visualizer
moment,16.021,1.22,0.0,0.07,0.0,,87.52,91.93,,,Visualizer
moment,16.288,1.28,0.0,0.06,0.0,,86.88,91.86,,,Visualizer
moment,16.558,1.32,0.0,0.05,0.0,,86.65,91.84,,,Visualizer
moment,16.783,1.32,0.0,0.21,0.0,,86.39,91.91,,,Visualizer
moment,17.053,1.32,0.0,0.56,0.0,,86.1,91.87,,,Visualizer
moment,17.278,1.47,0.0,0.88,0.0,,85.9,91.82,,,Visualizer
moment,17.548,1.76,0.0,1.0,0.0,,85.58,91.84,,,Visualizer
moment,17.773,2.02,0.0,0.96,0.0,,85.61,91.77,,,Visualizer
moment,18.043,2.17,0.0,0.96,0.0,,85.68,91.77,,,Visualizer
moment,18.268,2.28,0.0,0.96,0.0,,85.71,91.77,,,Visualizer
moment,18.538,2.45,0.0,1.0,0.0,,85.77,91.69,,,Visualizer
moment,18.808,2.7,0.0,0.97,0.0,,85.64,91.64,,,Visualizer
moment,19.033,2.84,0.0,0.96,0.0,,85.8,91.61,,,Visualizer
moment,19.303,3.0,0.0,0.99,0.0,,85.9,91.61,,,Visualizer
moment,19.528,3.17,0.0,1.04,0.0,,86.03,91.52,,,Visualizer
moment,19.843,3.38,0.0,1.06,0.0,,86.06,91.51,,,Visualizer
moment,20.023,3.66,0.2,1.0,0.19,,86.19,91.46,,,Visualizer
moment,20.293,3.81,0.2,0.98,0.19,,86.26,91.42,,,Visualizer
moment,20.518,3.92,0.4,1.01,0.38,,86.42,91.33,,,Visualizer
moment,20.788,4.2,0.4,1.05,0.38,,86.68,91.27,,,Visualizer
moment,21.058,4.48,0.4,0.99,0.29,,86.68,91.19,,,Visualizer
moment,21.373,4.46,0.8,0.99,0.58,,87.0,91.16,,,Visualizer
moment,21.553,4.75,0.9,1.02,0.48,,87.13,91.1,,,Visualizer
moment,21.778,5.09,1.1,0.95,0.67,,87.39,91.06,,,Visualizer
moment,22.052,5.01,1.5,1.03,1.06,,87.75,91.06,,,Visualizer
moment,22.273,5.3,1.6,1.03,0.77,,87.91,91.0,,,Visualizer
moment,22.588,5.58,1.8,1.01,0.96,,88.38,90.95,,,Visualizer
moment,22.768,5.8,2.0,1.0,0.86,,88.64,90.85,,,Visualizer
moment,23.038,5.87,2.2,1.03,0.86,,89.06,90.8,,,Visualizer
moment,23.308,6.1,2.5,1.04,0.96,,89.29,90.78,,,Visualizer
moment,23.533,6.28,2.8,1.07,0.96,,89.82,90.72,,,Visualizer
moment,23.803,6.49,2.9,1.12,0.96,,90.11,90.66,,,Visualizer
moment,24.028,6.73,3.3,1.13,1.06,,90.48,90.66,,,Visualizer
moment,24.298,6.98,3.5,1.08,0.96,,90.94,90.62,,,Visualizer
moment,24.523,7.02,3.8,1.11,1.06,,91.3,90.57,,,Visualizer
moment,24.793,7.31,4.2,1.12,1.25,,91.64,90.58,,,Visualizer
moment,25.018,7.43,4.5,1.18,1.15,,91.87,90.61,,,Visualizer
moment,25.288,7.68,4.6,1.17,1.15,,92.17,90.58,,,Visualizer
moment,25.558,7.91,5.2,1.13,1.34,,92.47,90.56,,,Visualizer
moment,25.783,7.73,5.5,1.15,1.25,,92.61,90.59,,,Visualizer
moment,26.053,7.77,5.7,1.12,1.25,,92.78,90.59,,,Visualizer
moment,26.278,7.73,6.1,1.11,1.34,,92.88,90.62,,,Visualizer
moment,26.548,7.74,6.4,1.13,1.34,,93.11,90.58,,,Visualizer
moment,26.773,7.76,6.7,1.14,1.34,,93.21,90.59,,,Visualizer
moment,27.043,7.71,7.1,1.12,1.34,,93.38,90.61,,,Visualizer
moment,27.313,7.65,7.4,1.14,1.34,,93.38,90.65,,,Visualizer
moment,27.538,7.73,7.9,1.12,1.44,,93.55,90.7,,,Visualizer
moment,27.808,7.59,8.2,1.11,1.44,,93.72,90.7,,,Visualizer
moment,28.033,7.67,8.5,1.12,1.44,,93.72,90.73,,,Visualizer
moment,28.349,7.54,8.9,1.16,1.44,,93.85,90.74,,,Visualizer
moment,28.528,7.54,9.4,1.18,1.44,,93.95,90.76,,,Visualizer
moment,28.798,7.61,9.5,1.16,1.44,,94.12,90.72,,,Visualizer
moment,29.023,7.53,10.0,1.17,1.44,,94.33,90.76,,,Visualizer
moment,29.293,7.53,10.3,1.18,1.44,,94.33,90.87,,,Visualizer
moment,29.518,7.52,10.8,1.18,1.53,,94.5,90.86,,,Visualizer
moment,29.878,7.44,11.0,1.22,1.44,,94.6,90.85,,,Visualizer
moment,30.058,7.39,11.6,1.26,1.53,,94.77,90.93,,,Visualizer
moment,30.283,7.48,11.9,1.23,1.53,,94.87,90.93,,,Visualizer
moment,30.598,7.37,12.2,1.26,1.53,,94.87,90.94,,,Visualizer
moment,30.778,7.37,12.7,1.3,1.63,,95.01,90.99,,,Visualizer
moment,31.048,7.34,13.0,1.31,1.53,,95.18,90.95,,,Visualizer
moment,31.277,7.34,13.5,1.31,1.53,,95.25,90.96,,,Visualizer
moment,31.543,7.29,13.8,1.35,1.53,,95.32,91.02,,,Visualizer
moment,31.813,7.28,14.1,1.36,1.53,,95.45,91.06,,,Visualizer
moment,32.038,7.26,14.6,1.37,1.53,,95.55,91.04,,,Visualizer
moment,32.31,7.26,15.0,1.35,1.63,,95.55,91.03,,,Visualizer
moment,32.533,7.2,15.5,1.35,1.63,,95.62,91.12,,,Visualizer
moment,32.803,7.21,15.6,1.35,1.63,,95.73,91.16,,,Visualizer
moment,33.028,7.14,16.4,1.38,1.73,,95.9,91.14,,,Visualizer
moment,33.297,7.19,16.5,1.36,1.63,,95.83,91.22,,,Visualizer
moment,33.523,7.15,17.0,1.37,1.63,,95.9,91.31,,,Visualizer
moment,33.793,7.1,17.4,1.41,1.73,,95.96,91.25,,,Visualizer
moment,34.107,7.1,17.9,1.41,1.73,,95.96,91.27,,,Visualizer
moment,34.288,7.06,18.4,1.4,1.63,,95.9,91.34,,,Visualizer
moment,34.558,7.02,18.7,1.38,1.63,,95.9,91.37,,,Visualizer
moment,34.783,6.97,19.1,1.38,1.63,,95.96,91.42,,,Visualizer
moment,35.055,6.98,19.6,1.42,1.63,,95.69,91.41,,,Visualizer
moment,35.278,6.98,20.0,1.41,1.73,,95.79,91.51,,,Visualizer
moment,35.547,6.91,20.3,1.42,1.63,,95.66,91.53,,,Visualizer
moment,35.773,7.0,20.9,1.38,1.73,,95.59,91.57,,,Visualizer
moment,36.043,6.92,21.2,1.41,1.73,,95.59,91.57,,,Visualizer
moment,36.313,6.88,21.5,1.38,1.63,,95.55,91.59,,,Visualizer
moment,36.538,6.78,22.0,1.4,1.63,,95.55,91.63,,,Visualizer
moment,36.808,6.8,22.4,1.41,1.73,,95.32,91.61,,,Visualizer
moment,37.033,6.83,22.9,1.38,1.63,,95.35,91.64,,,Visualizer
moment,37.305,6.74,23.2,1.41,1.63,,95.32,91.65,,,Visualizer
moment,37.529,6.73,23.6,1.42,1.73,,95.21,91.63,,,Visualizer
moment,37.798,6.77,24.2,1.42,1.73,,95.11,91.66,,,Visualizer
moment,38.023,6.7,24.5,1.41,1.73,,95.07,91.73,,,Visualizer
moment,38.293,6.65,24.8,1.4,1.63,,94.94,91.72,,,Visualizer
moment,38.562,6.69,25.3,1.4,1.63,,94.97,91.76,,,Visualizer
moment,38.788,6.63,25.8,1.41,1.53,,94.87,91.74,,,Visualizer
moment,39.058,6.6,26.3,1.42,1.73,,94.63,91.73,,,Visualizer
moment,39.282,6.57,26.8,1.41,1.73,,94.77,91.73,,,Visualizer
moment,39.553,6.58,27.0,1.41,1.73,,94.57,91.75,,,Visualizer
moment,39.777,6.51,27.5,1.44,1.73,,94.53,91.73,,,Visualizer
moment,40.047,6.55,27.8,1.43,1.63,,94.33,91.72,,,Visualizer
moment,40.273,6.49,28.3,1.42,1.63,,94.29,91.73,,,Visualizer
moment,40.542,6.44,28.7,1.45,1.63,,94.19,91.82,,,Visualizer
moment,40.812,6.5,29.3,1.43,1.73,,94.19,91.77,,,Visualizer
moment,41.037,6.38,29.6,1.45,1.73,,94.12,91.75,,,Visualizer
moment,41.307,6.4,30.1,1.44,1.73,,94.02,91.77,,,Visualizer
moment,41.532,6.39,30.5,1.46,1.73,,93.85,91.71,,,Visualizer
moment,41.803,6.36,30.9,1.45,1.73,,93.85,91.73,,,Visualizer
moment,42.027,6.35,31.4,1.43,1.73,,93.72,91.77,,,Visualizer
moment,42.297,6.29,31.8,1.44,1.73,,93.72,91.7,,,Visualizer
moment,42.522,6.3,32.3,1.41,1.73,,93.72,91.68,,,Visualizer
moment,42.793,6.26,32.7,1.45,1.73,,93.41,91.68,,,Visualizer
moment,43.064,6.2,33.0,1.46,1.73,,93.52,91.68,,,Visualizer
moment,43.287,6.24,33.6,1.43,1.73,,93.41,91.73,,,Visualizer
moment,43.557,6.16,33.9,1.48,1.63,,93.55,91.65,,,Visualizer
moment,43.783,6.2,34.3,1.46,1.73,,93.35,91.69,,,Visualizer
moment,44.052,6.1,34.9,1.47,1.82,,93.38,91.66,,,Visualizer
moment,44.277,6.12,35.2,1.45,1.73,,93.14,91.6,,,Visualizer
moment,44.593,6.14,35.7,1.42,1.73,,93.01,91.58,,,Visualizer
moment,44.772,6.01,36.3,1.47,1.82,,93.11,91.61,,,Visualizer
moment,45.046,6.08,36.5,1.44,1.73,,93.01,91.64,,,Visualizer
moment,45.313,6.0,37.0,1.47,1.73,,92.91,91.65,,,Visualizer
moment,45.537,6.03,37.4,1.44,1.73,,92.95,91.56,,,Visualizer
moment,45.808,5.92,37.7,1.45,1.73,,92.84,91.54,,,Visualizer
moment,46.032,5.94,38.2,1.44,1.63,,92.78,91.57,,,Visualizer
moment,46.303,5.92,38.6,1.42,1.73,,92.74,91.53,,,Visualizer
moment,46.527,5.94,39.2,1.4,1.73,,92.68,91.56,,,Visualizer
moment,46.798,5.86,39.5,1.45,1.73,,92.71,91.54,,,Visualizer
moment,47.022,5.82,39.9,1.45,1.82,,92.47,91.53,,,Visualizer
moment,47.292,5.84,40.4,1.46,1.73,,92.44,91.51,,,Visualizer
moment,47.562,5.82,40.8,1.48,1.73,,92.47,91.53,,,Visualizer
moment,47.788,5.78,41.3,1.44,1.73,,92.54,91.48,,,Visualizer
moment,48.058,5.75,41.7,1.43,1.73,,92.57,91.38,,,Visualizer
moment,48.282,5.71,42.2,1.44,1.73,,92.51,91.46,,,Visualizer
moment,48.552,5.71,42.6,1.45,1.73,,92.54,91.32,,,Visualizer
moment,48.777,5.69,43.1,1.44,1.73,,92.38,91.36,,,Visualizer
