information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.51,1.14,0.0,0.01,0.0,,86.65,83.94,,,Visualizer
moment,17.736,1.15,0.0,0.01,0.0,,86.97,83.94,,,Visualizer
moment,17.924,1.17,0.0,0.01,0.0,,87.04,84.03,,,Visualizer
moment,18.147,1.19,0.0,0.0,0.0,,87.17,84.01,,,Visualizer
moment,18.346,1.19,0.0,0.0,0.0,,87.43,83.94,,,Visualizer
moment,18.56,1.19,0.0,0.0,0.0,,87.59,83.96,,,Visualizer
moment,18.823,1.2,0.0,0.0,0.0,,87.66,83.95,,,Visualizer
moment,18.996,1.21,0.0,0.0,0.0,,87.89,83.95,,,Visualizer
moment,19.165,1.22,0.0,0.0,0.0,,87.92,83.99,,,Visualizer
moment,19.388,1.2,0.0,0.0,0.0,,88.12,83.92,,,Visualizer
moment,19.61,1.18,0.0,0.0,0.0,,88.21,83.88,,,Visualizer
moment,19.802,1.18,0.0,0.0,0.0,,88.38,83.9,,,Visualizer
moment,20.034,1.17,0.0,0.0,0.0,,88.28,83.96,,,Visualizer
moment,20.21,1.18,0.0,0.0,0.0,,88.31,83.85,,,Visualizer
moment,20.435,1.19,0.0,0.0,0.0,,88.41,83.84,,,Visualizer
moment,20.673,1.19,0.0,0.0,0.0,,88.31,83.89,,,Visualizer
moment,20.848,1.19,0.0,0.0,0.0,,88.18,83.92,,,Visualizer
moment,21.058,1.17,0.0,0.0,0.0,,88.38,83.9,,,Visualizer
moment,21.26,1.17,0.0,0.0,0.0,,88.25,83.82,,,Visualizer
moment,21.485,1.16,0.0,0.0,0.0,,88.38,83.8,,,Visualizer
moment,21.673,1.15,0.0,0.0,0.0,,88.34,83.86,,,Visualizer
moment,21.898,1.14,0.0,0.0,0.0,,88.25,83.8,,,Visualizer
moment,22.089,1.14,0.0,0.0,0.0,,88.31,83.79,,,Visualizer
moment,22.31,1.11,0.0,0.0,0.0,,88.31,83.8,,,Visualizer
moment,22.5,1.14,0.0,0.0,0.0,,88.21,83.82,,,Visualizer
moment,22.744,1.15,0.0,0.0,0.0,,88.28,83.79,,,Visualizer
moment,22.91,1.16,0.0,0.0,0.0,,88.08,83.79,,,Visualizer
moment,23.135,1.17,0.0,0.0,0.0,,88.12,83.71,,,Visualizer
moment,23.379,1.18,0.0,0.0,0.0,,88.18,83.79,,,Visualizer
moment,23.548,1.16,0.0,0.0,0.0,,88.18,83.72,,,Visualizer
moment,23.773,1.11,0.0,0.0,0.0,,88.02,83.66,,,Visualizer
moment,24.018,1.14,0.0,0.0,0.0,,87.98,83.66,,,Visualizer
moment,24.185,1.14,0.0,0.0,0.0,,87.89,83.69,,,Visualizer
moment,24.373,1.13,0.0,0.0,0.0,,87.95,83.69,,,Visualizer
moment,24.598,1.19,0.0,0.0,0.0,,87.86,83.67,,,Visualizer
moment,24.822,1.2,0.0,0.0,0.0,,87.79,83.64,,,Visualizer
moment,25.01,1.14,0.0,0.0,0.0,,87.79,83.64,,,Visualizer
moment,25.236,1.1,0.0,0.0,0.0,,87.79,83.63,,,Visualizer
moment,25.444,1.11,0.0,0.0,0.0,,87.72,83.59,,,Visualizer
moment,25.648,1.1,0.0,0.0,0.0,,87.82,83.62,,,Visualizer
moment,25.841,1.07,0.0,0.0,0.0,,87.59,83.55,,,Visualizer
moment,26.06,1.05,0.0,0.0,0.0,,87.76,83.59,,,Visualizer
moment,26.248,1.04,0.0,0.0,0.0,,87.82,83.57,,,Visualizer
moment,26.488,1.04,0.0,0.0,0.0,,87.79,83.5,,,Visualizer
moment,26.66,1.02,0.0,0.0,0.0,,87.62,83.49,,,Visualizer
moment,26.887,1.02,0.0,0.0,0.0,,87.59,83.46,,,Visualizer
moment,27.141,1.0,0.0,0.0,0.0,,87.56,83.47,,,Visualizer
moment,27.301,0.98,0.0,0.0,0.0,,87.56,83.45,,,Visualizer
moment,27.56,0.99,0.0,0.0,0.0,,87.4,83.45,,,Visualizer
moment,27.71,0.99,0.0,0.0,0.0,,87.46,83.43,,,Visualizer
moment,27.935,0.98,0.0,0.0,0.0,,87.33,83.43,,,Visualizer
moment,28.123,0.97,0.0,0.0,0.0,,87.43,83.38,,,Visualizer
moment,28.347,0.89,0.1,0.11,0.03,,87.36,83.33,,,Visualizer
moment,28.554,0.91,0.0,0.11,0.0,,87.43,83.28,,,Visualizer
moment,28.76,0.96,0.0,0.09,0.0,,87.66,83.18,,,Visualizer
moment,28.985,0.96,0.0,0.07,0.0,,87.62,83.19,,,Visualizer
moment,29.173,0.95,0.0,0.05,0.0,,87.66,83.22,,,Visualizer
moment,29.397,0.92,0.0,0.04,0.0,,87.69,83.14,,,Visualizer
moment,29.59,0.92,0.0,0.03,0.0,,87.76,83.08,,,Visualizer
moment,29.81,0.93,0.0,0.03,0.0,,87.89,83.05,,,Visualizer
moment,29.998,0.93,0.0,0.02,0.0,,87.76,83.09,,,Visualizer
moment,30.237,0.92,0.0,0.02,0.0,,87.86,83.05,,,Visualizer
moment,30.41,0.91,0.0,0.01,0.0,,87.98,83.02,,,Visualizer
moment,30.635,0.91,0.0,0.01,0.0,,87.89,83.05,,,Visualizer
moment,30.823,0.88,0.0,0.01,0.0,,87.82,83.01,,,Visualizer
moment,31.048,0.88,0.0,0.01,0.0,,87.89,83.01,,,Visualizer
moment,31.274,0.89,0.0,0.0,0.0,,87.98,82.99,,,Visualizer
moment,31.46,0.89,0.0,0.0,0.0,,87.92,82.9,,,Visualizer
moment,31.76,0.88,0.0,0.0,0.0,,87.95,82.84,,,Visualizer
moment,31.872,0.87,0.0,0.0,0.0,,88.05,82.83,,,Visualizer
moment,32.097,0.87,0.0,0.07,0.0,,88.05,82.85,,,Visualizer
moment,32.322,0.84,0.0,0.12,-0.03,,88.05,82.84,,,Visualizer
moment,32.51,0.83,0.0,0.27,-0.03,,87.95,82.77,,,Visualizer
moment,32.706,0.79,0.0,0.41,-0.03,,87.98,82.73,,,Visualizer
moment,32.922,0.79,0.0,0.58,0.0,,88.18,82.75,,,Visualizer
moment,33.147,0.78,0.0,0.82,0.0,,88.31,82.66,,,Visualizer
moment,33.358,0.74,0.0,1.04,0.0,,88.31,82.55,,,Visualizer
moment,33.559,0.75,0.0,1.23,0.0,,88.34,82.57,,,Visualizer
moment,33.748,0.79,0.0,1.47,0.0,,88.45,82.53,,,Visualizer
moment,33.972,0.84,0.0,1.8,0.0,,88.57,82.47,,,Visualizer
moment,34.16,0.87,0.0,1.87,0.0,,88.45,82.39,,,Visualizer
moment,34.393,0.91,0.0,2.09,0.0,,88.67,82.35,,,Visualizer
moment,34.573,0.94,0.0,2.17,0.0,,88.71,82.41,,,Visualizer
moment,34.799,0.99,0.0,2.33,0.0,,88.87,82.45,,,Visualizer
moment,35.034,0.99,0.0,2.4,0.0,,89.13,82.54,,,Visualizer
moment,35.21,0.95,0.0,2.44,0.0,,89.4,82.62,,,Visualizer
moment,35.434,0.94,0.0,2.5,0.0,,89.59,82.71,,,Visualizer
moment,35.623,0.92,0.0,2.52,0.0,,89.79,82.83,,,Visualizer
moment,35.847,0.92,0.0,2.51,0.0,,89.89,82.94,,,Visualizer
moment,36.064,0.9,0.0,2.58,0.0,,90.16,83.06,,,Visualizer
moment,36.26,0.89,0.0,2.52,0.0,,90.25,83.1,,,Visualizer
moment,36.485,0.89,0.0,2.5,0.0,,90.42,83.2,,,Visualizer
moment,36.672,0.89,0.0,2.52,0.0,,90.52,83.28,,,Visualizer
moment,36.962,0.88,0.0,2.49,0.0,,90.68,83.35,,,Visualizer
moment,37.09,0.89,0.0,2.48,0.0,,91.02,83.4,,,Visualizer
moment,37.31,0.91,0.0,2.47,0.0,,91.38,83.48,,,Visualizer
moment,37.5,0.91,0.0,2.49,0.0,,91.75,83.49,,,Visualizer
moment,37.745,0.92,0.0,2.47,0.0,,92.05,83.58,,,Visualizer
moment,37.917,0.93,0.0,2.47,0.0,,92.42,83.64,,,Visualizer
moment,38.137,0.96,0.0,2.5,0.0,,92.75,83.69,,,Visualizer
moment,38.322,0.99,0.0,2.5,0.0,,92.75,83.81,,,Visualizer
moment,38.547,1.03,0.0,2.45,0.0,,92.59,83.94,,,Visualizer
moment,38.78,1.09,0.0,2.48,0.0,,92.12,84.05,,,Visualizer
moment,38.96,1.18,0.0,2.5,0.0,,91.55,84.29,,,Visualizer
moment,39.186,1.26,0.0,2.48,0.0,,91.08,84.65,,,Visualizer
moment,39.372,1.37,0.0,2.51,0.0,,90.88,84.96,,,Visualizer
moment,39.598,1.45,0.0,2.55,0.0,,90.85,85.31,,,Visualizer
moment,39.825,1.56,0.0,2.52,0.0,,90.82,85.74,,,Visualizer
moment,40.01,1.64,0.0,2.56,0.0,,91.18,86.14,,,Visualizer
moment,40.207,1.76,0.0,2.55,0.0,,91.68,86.54,,,Visualizer
moment,40.422,1.84,0.0,2.58,0.0,,91.85,86.93,,,Visualizer
moment,40.647,1.9,0.0,2.57,0.0,,92.55,87.27,,,Visualizer
moment,40.863,1.95,0.0,2.52,0.0,,92.96,87.62,,,Visualizer
moment,41.059,1.99,0.0,2.51,0.0,,93.7,87.93,,,Visualizer
moment,41.258,2.04,0.0,2.49,0.0,,94.0,88.22,,,Visualizer
moment,41.472,2.09,0.0,2.48,0.0,,94.48,88.46,,,Visualizer
moment,41.66,2.12,0.2,2.51,0.05,,94.92,88.69,,,Visualizer
moment,41.907,2.14,0.1,2.46,0.03,,95.36,89.0,,,Visualizer
moment,42.11,2.19,0.1,2.53,0.03,,95.67,89.25,,,Visualizer
moment,42.298,2.21,0.1,2.48,0.03,,95.95,89.34,,,Visualizer
moment,42.522,2.24,0.1,2.49,0.03,,96.15,89.57,,,Visualizer
moment,42.71,2.25,0.1,2.48,0.03,,96.32,89.77,,,Visualizer
moment,42.959,2.3,0.1,2.5,0.03,,96.64,90.01,,,Visualizer
moment,43.123,2.33,0.1,2.52,0.03,,96.6,90.18,,,Visualizer
moment,43.348,2.33,0.1,2.5,0.03,,96.64,90.34,,,Visualizer
moment,43.535,2.37,0.3,2.52,0.08,,96.77,90.67,,,Visualizer
moment,43.762,2.4,0.3,2.54,0.08,,96.67,90.83,,,Visualizer
moment,43.996,2.45,0.2,2.54,0.05,,96.7,91.04,,,Visualizer
moment,44.172,2.5,0.2,2.56,0.05,,96.67,91.23,,,Visualizer
moment,44.401,2.54,0.2,2.55,0.05,,96.77,91.31,,,Visualizer
moment,44.584,2.57,0.7,2.56,0.18,,96.57,91.55,,,Visualizer
moment,44.809,2.64,0.8,2.48,0.2,,96.46,91.7,,,Visualizer
moment,44.997,2.71,0.8,2.47,0.2,,96.53,91.82,,,Visualizer
moment,45.222,2.79,0.7,2.42,0.18,,96.39,91.95,,,Visualizer
moment,45.436,2.89,1.1,2.44,0.28,,96.32,92.07,,,Visualizer
moment,45.634,2.98,1.3,2.46,0.33,,96.29,92.25,,,Visualizer
moment,45.825,3.04,1.4,2.47,0.33,,96.19,92.39,,,Visualizer
moment,46.047,3.09,1.4,2.52,0.33,,95.98,92.46,,,Visualizer
moment,46.272,3.16,1.6,2.49,0.38,,95.84,92.68,,,Visualizer
moment,46.486,3.22,2.0,2.53,0.48,,95.67,92.83,,,Visualizer
moment,46.684,3.29,2.4,2.52,0.58,,95.4,92.86,,,Visualizer
moment,46.874,3.34,2.5,2.52,0.61,,95.26,92.99,,,Visualizer
moment,47.097,3.39,2.8,2.52,0.69,,95.02,93.05,,,Visualizer
moment,47.322,3.48,3.3,2.45,0.81,,94.85,93.13,,,Visualizer
moment,47.533,3.54,3.6,2.48,0.89,,94.55,93.23,,,Visualizer
moment,47.697,3.64,3.7,2.5,0.86,,94.44,93.3,,,Visualizer
moment,47.935,3.72,4.1,2.51,0.99,,94.24,93.34,,,Visualizer
moment,48.147,3.77,4.3,2.52,1.04,,94.07,93.38,,,Visualizer
moment,48.335,3.8,4.8,2.42,1.17,,93.9,93.38,,,Visualizer
moment,48.571,3.85,4.9,2.45,1.2,,93.83,93.47,,,Visualizer
moment,48.747,3.92,5.2,2.46,1.14,,93.6,93.52,,,Visualizer
moment,48.972,3.95,5.7,2.48,1.25,,93.43,93.54,,,Visualizer
moment,49.221,3.97,5.8,2.44,1.27,,93.33,93.59,,,Visualizer
moment,49.394,4.04,6.3,2.44,1.42,,93.23,93.56,,,Visualizer
moment,49.572,4.1,6.7,2.44,1.37,,93.06,93.56,,,Visualizer
moment,49.88,4.18,6.9,2.41,1.4,,92.96,93.57,,,Visualizer
moment,50.022,4.23,7.4,2.38,1.53,,92.75,93.58,,,Visualizer
moment,50.21,4.27,7.7,2.4,1.55,,92.79,93.62,,,Visualizer
moment,50.434,4.33,7.9,2.47,1.58,,92.59,93.65,,,Visualizer
moment,50.622,4.39,8.4,2.5,1.53,,92.39,93.67,,,Visualizer
moment,50.847,4.4,8.8,2.52,1.6,,92.32,93.59,,,Visualizer
moment,51.043,4.36,9.2,2.51,1.68,,92.12,93.54,,,Visualizer
moment,51.259,4.36,9.6,2.52,1.68,,92.18,93.61,,,Visualizer
moment,51.484,4.38,9.8,2.51,1.73,,91.92,93.66,,,Visualizer
moment,51.682,4.38,10.4,2.54,1.73,,91.79,93.62,,,Visualizer
moment,51.897,4.39,10.8,2.53,1.75,,91.68,93.62,,,Visualizer
moment,52.093,4.35,11.3,2.53,1.78,,91.55,93.61,,,Visualizer
moment,52.309,4.36,11.5,2.48,1.81,,91.48,93.59,,,Visualizer
moment,52.498,4.38,11.9,2.48,1.81,,91.29,93.64,,,Visualizer
moment,52.729,4.41,12.5,2.48,1.86,,91.25,93.6,,,Visualizer
moment,52.909,4.44,12.6,2.5,1.86,,91.22,93.49,,,Visualizer
moment,53.134,4.44,13.0,2.51,1.86,,91.08,93.51,,,Visualizer
moment,53.366,4.43,13.7,2.53,1.93,,90.98,93.49,,,Visualizer
moment,53.546,4.39,13.9,2.53,1.93,,90.88,93.48,,,Visualizer
moment,53.752,4.35,14.5,2.53,1.93,,90.92,93.42,,,Visualizer
moment,53.959,4.33,14.7,2.49,1.96,,90.85,93.47,,,Visualizer
moment,54.184,4.32,15.1,2.46,1.96,,90.79,93.48,,,Visualizer
moment,54.371,4.32,15.7,2.51,1.98,,90.82,93.44,,,Visualizer
moment,54.597,4.32,16.1,2.52,1.98,,90.72,93.44,,,Visualizer
moment,54.795,4.27,16.5,2.52,2.01,,90.55,93.35,,,Visualizer
moment,55.052,4.25,16.9,2.53,2.01,,90.59,93.41,,,Visualizer
moment,55.197,4.21,17.1,2.54,2.01,,90.55,93.34,,,Visualizer
moment,55.439,4.19,17.7,2.52,2.01,,90.49,93.35,,,Visualizer
moment,55.647,4.14,18.0,2.54,1.98,,90.42,93.33,,,Visualizer
moment,55.835,4.13,18.7,2.53,2.01,,90.29,93.34,,,Visualizer
moment,56.059,4.11,18.8,2.53,1.98,,90.16,93.34,,,Visualizer
moment,56.252,4.09,19.2,2.52,2.01,,90.32,93.3,,,Visualizer
moment,56.495,4.07,19.6,2.52,2.01,,90.05,93.29,,,Visualizer
moment,56.658,4.1,20.0,2.46,2.01,,89.93,93.28,,,Visualizer
moment,56.893,4.13,20.2,2.49,2.01,,89.93,93.27,,,Visualizer
moment,57.072,4.09,20.7,2.5,2.01,,89.79,93.28,,,Visualizer
moment,57.297,4.09,21.1,2.5,2.01,,89.76,93.32,,,Visualizer
moment,57.485,4.11,21.8,2.51,2.01,,89.66,93.31,,,Visualizer
moment,57.709,4.12,22.0,2.49,2.01,,89.79,93.22,,,Visualizer
moment,57.934,4.07,22.1,2.49,1.98,,89.79,93.2,,,Visualizer
moment,58.122,4.06,22.9,2.52,1.98,,89.66,93.17,,,Visualizer
moment,58.347,4.03,23.1,2.51,1.98,,89.69,93.17,,,Visualizer
moment,58.534,3.99,23.7,2.44,1.98,,89.66,93.12,,,Visualizer
moment,58.759,3.98,24.2,2.48,2.01,,89.69,93.07,,,Visualizer
moment,58.985,3.99,24.3,2.5,1.98,,89.56,93.13,,,Visualizer
moment,59.171,3.95,24.9,2.45,1.98,,89.53,93.09,,,Visualizer
moment,59.396,3.94,25.0,2.46,1.96,,89.46,93.05,,,Visualizer
moment,59.584,3.93,25.7,2.51,2.01,,89.4,93.03,,,Visualizer
moment,59.809,3.93,26.1,2.51,2.01,,89.23,92.97,,,Visualizer
moment,60.006,3.91,26.2,2.47,1.96,,89.17,92.91,,,Visualizer
moment,60.221,3.9,26.8,2.51,1.98,,89.27,92.97,,,Visualizer
moment,60.446,3.9,27.2,2.5,1.98,,88.97,92.9,,,Visualizer
moment,60.658,3.89,27.4,2.5,1.98,,88.9,92.87,,,Visualizer
moment,60.822,3.89,28.0,2.52,1.98,,88.84,92.87,,,Visualizer
moment,61.066,3.88,28.3,2.48,1.98,,88.97,92.82,,,Visualizer
moment,61.235,3.88,28.9,2.52,1.98,,88.87,92.83,,,Visualizer
moment,61.468,3.91,29.2,2.52,2.01,,88.84,92.79,,,Visualizer
moment,61.695,3.89,29.5,2.46,1.96,,88.84,92.79,,,Visualizer
moment,61.871,3.87,29.9,2.5,1.98,,88.9,92.74,,,Visualizer
moment,62.096,3.87,30.3,2.47,1.98,,89.0,92.71,,,Visualizer
moment,62.284,3.89,30.8,2.48,1.96,,89.17,92.67,,,Visualizer
moment,62.509,3.89,31.0,2.49,1.96,,88.94,92.69,,,Visualizer
moment,62.725,3.87,31.4,2.49,1.96,,89.0,92.62,,,Visualizer
moment,62.921,3.85,32.1,2.46,1.98,,89.04,92.62,,,Visualizer
moment,63.24,3.86,32.2,2.49,1.96,,89.27,92.51,,,Visualizer
moment,63.334,3.86,32.7,2.5,1.96,,89.2,92.46,,,Visualizer
moment,63.558,3.79,33.1,2.5,1.93,,89.2,92.46,,,Visualizer
moment,63.774,3.7,33.4,2.48,1.96,,88.97,92.47,,,Visualizer
moment,63.971,3.69,33.9,2.5,1.96,,89.07,92.47,,,Visualizer
moment,64.164,3.72,34.3,2.46,1.96,,88.94,92.48,,,Visualizer
moment,64.431,3.68,34.4,2.48,1.93,,89.1,92.4,,,Visualizer
moment,64.58,3.69,35.0,2.49,1.93,,89.07,92.41,,,Visualizer
moment,64.806,3.71,35.2,2.49,1.93,,88.97,92.44,,,Visualizer
moment,64.984,3.7,35.7,2.48,1.91,,88.97,92.38,,,Visualizer
moment,65.209,3.66,36.0,2.47,1.91,,89.0,92.37,,,Visualizer
moment,65.454,3.69,36.3,2.47,1.93,,88.9,92.36,,,Visualizer
moment,65.621,3.66,36.3,2.5,1.93,,88.94,92.3,,,Visualizer
moment,65.858,3.64,37.1,2.47,1.88,,88.9,92.35,,,Visualizer
moment,66.034,3.55,37.7,2.47,1.88,,88.97,92.25,,,Visualizer
moment,66.265,3.53,37.9,2.45,1.88,,88.9,92.22,,,Visualizer
moment,66.501,3.53,38.2,2.49,1.88,,88.9,92.28,,,Visualizer
