information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.801,7.85,8.8,2.77,2.45,,92.3,92.83,,,Visualizer
moment,15.026,7.84,9.3,2.75,2.45,,92.33,92.75,,,Visualizer
moment,15.252,7.76,9.8,2.76,2.45,,92.23,92.7,,,Visualizer
moment,15.477,7.68,10.4,2.79,2.55,,92.27,92.67,,,Visualizer
moment,15.701,7.65,10.9,2.8,2.65,,92.2,92.69,,,Visualizer
moment,15.837,7.54,11.5,2.82,2.65,,92.1,92.63,,,Visualizer
moment,16.062,7.49,12.0,2.82,2.65,,92.1,92.61,,,Visualizer
moment,16.333,7.4,12.8,2.83,2.65,,92.03,92.54,,,Visualizer
moment,16.467,7.32,13.5,2.83,2.85,,91.96,92.43,,,Visualizer
moment,16.691,7.26,13.8,2.82,2.85,,92.03,92.44,,,Visualizer
moment,16.961,7.13,14.6,2.82,2.85,,91.89,92.44,,,Visualizer
moment,17.096,7.04,14.9,2.79,2.85,,91.83,92.45,,,Visualizer
moment,17.321,6.96,15.8,2.76,2.95,,91.86,92.37,,,Visualizer
moment,17.501,6.87,16.1,2.76,2.95,,91.79,92.26,,,Visualizer
moment,17.772,6.82,17.0,2.76,2.95,,91.86,92.28,,,Visualizer
moment,17.951,6.78,17.6,2.74,2.95,,91.89,92.26,,,Visualizer
moment,18.132,6.7,18.2,2.72,2.95,,91.79,92.21,,,Visualizer
moment,18.401,6.55,18.8,2.73,2.95,,91.73,92.16,,,Visualizer
moment,18.626,6.46,19.5,2.68,3.04,,91.86,92.18,,,Visualizer
moment,18.761,6.33,20.1,2.72,3.04,,91.83,92.08,,,Visualizer
moment,19.031,6.29,20.7,2.69,3.04,,91.89,92.17,,,Visualizer
moment,19.167,6.19,21.3,2.7,3.04,,92.0,92.14,,,Visualizer
moment,19.392,6.08,21.9,2.67,3.04,,92.1,92.0,,,Visualizer
moment,19.616,5.93,22.5,2.66,2.95,,91.96,92.0,,,Visualizer
moment,19.887,5.9,23.2,2.67,3.04,,92.1,91.98,,,Visualizer
moment,20.022,5.86,23.8,2.69,3.04,,92.2,91.9,,,Visualizer
moment,20.246,5.8,24.8,2.72,3.14,,92.06,91.93,,,Visualizer
moment,20.426,5.77,25.1,2.72,3.14,,92.13,91.95,,,Visualizer
moment,20.651,5.68,26.1,2.74,3.14,,92.23,91.87,,,Visualizer
moment,20.876,5.6,26.4,2.71,3.14,,92.23,91.91,,,Visualizer
moment,21.146,5.49,27.0,2.68,3.14,,92.33,91.9,,,Visualizer
moment,21.281,5.41,27.7,2.68,3.14,,92.37,91.86,,,Visualizer
moment,21.461,5.34,28.3,2.67,3.14,,92.43,91.88,,,Visualizer
moment,21.686,5.27,28.9,2.67,3.14,,92.37,91.86,,,Visualizer
moment,21.956,5.19,29.9,2.68,3.14,,92.27,91.84,,,Visualizer
moment,22.091,5.15,30.2,2.68,3.14,,92.23,91.72,,,Visualizer
moment,22.316,5.08,31.1,2.68,3.04,,92.2,91.81,,,Visualizer
moment,22.541,5.04,31.5,2.7,3.14,,92.23,91.76,,,Visualizer
moment,22.766,5.0,32.4,2.65,3.04,,92.27,91.78,,,Visualizer
moment,22.946,4.87,32.7,2.66,3.04,,92.2,91.8,,,Visualizer
moment,23.126,4.84,33.7,2.66,3.14,,92.23,91.86,,,Visualizer
moment,23.396,4.78,34.0,2.66,3.14,,92.27,91.83,,,Visualizer
moment,23.576,4.68,35.0,2.68,3.14,,92.13,91.75,,,Visualizer
moment,23.757,4.62,35.3,2.69,3.14,,92.16,91.8,,,Visualizer
moment,24.027,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.206,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.614,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.016,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.241,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.646,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.096,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.591,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.952,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.131,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.311,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.581,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.761,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.616,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.841,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.246,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.471,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.876,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.866,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.091,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.676,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.126,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.396,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.161,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.836,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.466,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.601,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.871,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.097,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.276,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.456,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.636,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.906,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.266,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.492,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.941,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.346,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.526,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.751,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
