information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.364,0.84,22.9,1.9,3.75,,90.01,90.32,,,Visualizer
moment,13.588,0.71,23.2,1.48,3.56,,90.14,90.3,,,Visualizer
moment,13.772,0.66,23.8,1.15,2.74,,90.11,90.33,,,Visualizer
moment,13.993,0.59,24.1,0.9,2.19,,90.21,90.31,,,Visualizer
moment,14.217,0.53,24.3,0.7,2.1,,90.05,90.31,,,Visualizer
moment,14.398,0.51,24.7,0.64,1.65,,90.14,90.28,,,Visualizer
moment,14.623,0.53,24.8,0.54,1.46,,90.18,90.21,,,Visualizer
moment,14.849,0.48,25.1,0.43,1.19,,90.14,90.18,,,Visualizer
moment,15.027,0.45,25.2,0.33,1.19,,90.25,90.21,,,Visualizer
moment,15.254,0.43,25.4,0.36,1.01,,90.28,90.16,,,Visualizer
moment,15.432,0.49,25.4,0.36,0.91,,90.31,90.15,,,Visualizer
moment,15.662,0.44,25.7,0.28,0.82,,90.21,90.1,,,Visualizer
moment,15.883,0.4,25.8,0.22,0.64,,90.18,90.1,,,Visualizer
moment,16.063,0.41,25.9,0.17,0.64,,90.21,90.09,,,Visualizer
moment,16.287,0.4,26.0,0.13,0.64,,90.14,90.08,,,Visualizer
moment,16.512,0.39,26.2,0.1,0.64,,90.05,90.06,,,Visualizer
moment,16.692,0.38,26.3,0.08,0.55,,89.85,90.04,,,Visualizer
moment,16.918,0.37,26.4,0.22,0.55,,89.82,90.04,,,Visualizer
moment,17.098,0.37,26.5,0.19,0.55,,89.65,90.06,,,Visualizer
moment,17.326,0.35,26.6,0.15,0.55,,89.55,90.0,,,Visualizer
moment,17.548,0.35,26.7,0.12,0.55,,89.45,89.95,,,Visualizer
moment,17.728,0.35,26.9,0.09,0.55,,89.32,89.95,,,Visualizer
moment,17.953,0.34,26.9,0.16,0.46,,89.25,89.92,,,Visualizer
moment,18.181,0.34,26.9,0.18,0.46,,88.99,89.9,,,Visualizer
moment,18.403,0.33,27.2,0.14,0.55,,88.93,89.87,,,Visualizer
moment,18.584,0.32,27.2,0.11,0.46,,88.83,89.92,,,Visualizer
moment,18.808,0.31,27.3,0.25,0.37,,88.8,89.88,,,Visualizer
moment,18.988,0.31,27.4,0.21,0.46,,88.43,89.86,,,Visualizer
moment,19.213,0.31,27.5,0.16,0.55,,88.43,89.87,,,Visualizer
moment,19.393,0.3,27.6,0.13,0.37,,88.37,89.82,,,Visualizer
moment,19.617,0.29,27.6,0.1,0.46,,88.43,89.75,,,Visualizer
moment,19.844,0.28,27.8,0.08,0.46,,88.4,89.82,,,Visualizer
moment,20.023,0.28,27.8,0.06,0.37,,88.3,89.8,,,Visualizer
moment,20.25,0.27,27.9,0.15,0.37,,88.14,89.77,,,Visualizer
moment,20.474,0.27,27.9,0.19,0.46,,87.88,89.75,,,Visualizer
moment,20.654,0.27,27.9,0.16,0.27,,87.75,89.75,,,Visualizer
moment,20.878,0.26,27.9,0.12,0.18,,87.75,89.65,,,Visualizer
moment,21.149,0.26,28.0,0.09,0.18,,87.71,89.62,,,Visualizer
moment,21.285,0.25,28.3,0.07,0.37,,87.65,89.64,,,Visualizer
moment,21.507,0.24,28.2,0.15,0.27,,87.52,89.69,,,Visualizer
moment,21.688,0.25,28.4,0.17,0.46,,87.39,89.66,,,Visualizer
moment,21.912,0.24,28.4,0.14,0.46,,87.55,89.53,,,Visualizer
moment,22.141,0.24,28.5,0.27,0.46,,87.39,89.54,,,Visualizer
moment,22.318,0.24,28.5,0.22,0.37,,87.32,89.56,,,Visualizer
moment,22.543,0.24,28.6,0.17,0.37,,87.26,89.6,,,Visualizer
moment,22.779,0.23,28.7,0.13,0.37,,87.32,89.57,,,Visualizer
moment,22.95,0.22,28.7,0.1,0.27,,87.26,89.54,,,Visualizer
moment,23.178,0.21,28.7,0.08,0.27,,87.42,89.57,,,Visualizer
moment,23.354,0.21,28.8,0.06,0.27,,87.23,89.56,,,Visualizer
moment,23.579,0.2,28.9,0.13,0.27,,87.16,89.52,,,Visualizer
moment,23.802,0.2,28.9,0.2,0.27,,87.03,89.54,,,Visualizer
moment,23.984,0.2,29.1,0.16,0.37,,86.87,89.49,,,Visualizer
moment,24.207,0.2,29.1,0.12,0.37,,86.87,89.47,,,Visualizer
moment,24.434,0.19,29.1,0.1,0.27,,87.03,89.46,,,Visualizer
moment,24.613,0.18,29.2,0.08,0.27,,86.9,89.43,,,Visualizer
moment,24.839,0.18,29.2,0.19,0.27,,87.0,89.42,,,Visualizer
moment,25.065,0.19,29.3,0.16,0.27,,87.03,89.33,,,Visualizer
moment,25.243,0.17,29.3,0.13,0.18,,86.93,89.37,,,Visualizer
moment,25.47,0.17,29.3,0.1,0.18,,87.03,89.44,,,Visualizer
moment,25.65,0.17,29.3,0.24,0.09,,87.06,89.4,,,Visualizer
moment,25.876,0.18,29.5,0.2,0.27,,87.03,89.38,,,Visualizer
moment,26.098,0.17,29.5,0.15,0.27,,87.03,89.34,,,Visualizer
moment,26.278,0.16,29.6,0.12,0.27,,87.26,89.39,,,Visualizer
moment,26.502,0.16,29.6,0.09,0.27,,87.23,89.35,,,Visualizer
moment,26.73,0.16,29.6,0.07,0.27,,87.16,89.31,,,Visualizer
moment,26.907,0.15,29.7,0.06,0.18,,87.26,89.33,,,Visualizer
moment,27.178,0.14,29.8,0.14,0.18,,87.2,89.23,,,Visualizer
moment,27.312,0.15,29.8,0.19,0.18,,87.16,89.29,,,Visualizer
moment,27.542,0.16,29.8,0.16,0.18,,87.06,89.31,,,Visualizer
moment,27.764,0.15,29.9,0.12,0.27,,87.2,89.28,,,Visualizer
moment,27.945,0.15,30.0,0.22,0.27,,87.16,89.25,,,Visualizer
moment,28.169,0.16,30.0,0.2,0.18,,87.2,89.26,,,Visualizer
moment,28.392,0.15,30.0,0.15,0.18,,87.03,89.23,,,Visualizer
moment,28.574,0.14,30.1,0.12,0.27,,87.13,89.24,,,Visualizer
moment,28.797,0.13,30.1,0.09,0.18,,86.93,89.18,,,Visualizer
moment,28.98,0.12,30.1,0.07,0.09,,86.96,89.17,,,Visualizer
moment,29.202,0.12,30.1,0.1,0.09,,87.0,89.19,,,Visualizer
moment,29.428,0.14,30.3,0.21,0.27,,87.1,89.18,,,Visualizer
moment,29.61,0.15,30.3,0.17,0.27,,86.96,89.12,,,Visualizer
moment,29.835,0.14,30.3,0.13,0.18,,86.93,89.06,,,Visualizer
moment,30.058,0.14,30.4,0.1,0.27,,87.0,89.08,,,Visualizer
moment,30.24,0.13,30.5,0.08,0.37,,86.96,89.11,,,Visualizer
moment,30.465,0.11,30.5,0.06,0.18,,86.93,89.09,,,Visualizer
moment,30.689,0.11,30.5,0.05,0.18,,86.87,89.07,,,Visualizer
moment,30.868,0.12,30.5,0.23,0.18,,86.9,89.0,,,Visualizer
moment,31.092,0.17,30.6,0.31,0.27,,86.8,89.01,,,Visualizer
moment,31.274,0.16,30.6,0.25,0.09,,86.84,88.98,,,Visualizer
moment,31.498,0.14,30.6,0.2,0.09,,86.61,89.04,,,Visualizer
moment,31.727,0.14,30.7,0.15,0.18,,86.54,88.97,,,Visualizer
moment,31.903,0.12,30.7,0.12,0.18,,86.67,88.97,,,Visualizer
moment,32.131,0.12,30.8,0.09,0.18,,86.74,88.91,,,Visualizer
moment,32.353,0.11,30.7,0.07,0.09,,86.61,88.94,,,Visualizer
moment,32.533,0.11,30.9,0.06,0.27,,86.67,88.93,,,Visualizer
moment,32.759,0.14,30.9,0.21,0.27,,86.64,88.91,,,Visualizer
moment,32.938,0.16,30.9,0.17,0.18,,86.51,88.93,,,Visualizer
moment,33.165,0.13,31.0,0.13,0.18,,86.48,88.84,,,Visualizer
moment,33.389,0.12,31.0,0.16,0.18,,86.45,88.91,,,Visualizer
moment,33.568,0.13,31.0,0.21,0.09,,86.45,88.83,,,Visualizer
moment,33.792,0.13,31.0,0.17,0.09,,86.38,88.81,,,Visualizer
moment,34.02,0.12,31.1,0.13,0.18,,86.25,88.78,,,Visualizer
moment,34.198,0.12,31.1,0.1,0.09,,86.29,88.78,,,Visualizer
moment,34.468,0.11,31.1,0.08,0.09,,86.32,88.79,,,Visualizer
moment,34.654,0.1,31.1,0.06,0.09,,86.35,88.8,,,Visualizer
moment,34.829,0.12,31.3,0.21,0.27,,86.35,88.78,,,Visualizer
moment,35.056,0.15,31.2,0.18,0.18,,86.35,88.77,,,Visualizer
moment,35.237,0.13,31.3,0.14,0.18,,86.32,88.68,,,Visualizer
moment,35.459,0.12,31.3,0.11,0.18,,86.35,88.73,,,Visualizer
moment,35.682,0.11,31.3,0.08,0.18,,86.32,88.69,,,Visualizer
moment,35.863,0.1,31.4,0.07,0.09,,86.45,88.69,,,Visualizer
moment,36.088,0.1,31.4,0.09,0.18,,86.35,88.63,,,Visualizer
moment,36.314,0.11,31.3,0.17,0.0,,86.41,88.57,,,Visualizer
moment,36.493,0.1,31.3,0.14,0.0,,86.41,88.62,,,Visualizer
moment,36.72,0.1,31.6,0.11,0.27,,86.41,88.61,,,Visualizer
moment,36.898,0.11,31.6,0.24,0.27,,86.29,88.54,,,Visualizer
moment,37.13,0.14,31.6,0.21,0.18,,86.19,88.57,,,Visualizer
moment,37.348,0.11,31.6,0.17,0.27,,86.15,88.52,,,Visualizer
moment,37.531,0.11,31.6,0.13,0.27,,85.96,88.55,,,Visualizer
moment,37.755,0.1,31.6,0.1,0.09,,85.96,88.55,,,Visualizer
moment,37.978,0.09,31.6,0.08,-0.09,,86.05,88.52,,,Visualizer
moment,38.161,0.09,31.8,0.06,0.18,,85.89,88.49,,,Visualizer
moment,38.383,0.09,31.8,0.05,0.18,,85.89,88.48,,,Visualizer
moment,38.61,0.1,31.9,0.19,0.27,,86.02,88.47,,,Visualizer
moment,38.788,0.14,31.9,0.18,0.27,,85.96,88.41,,,Visualizer
moment,39.015,0.11,32.0,0.24,0.37,,85.89,88.34,,,Visualizer
moment,39.195,0.13,31.9,0.24,0.09,,85.67,88.35,,,Visualizer
moment,39.42,0.11,32.0,0.19,0.18,,85.57,88.38,,,Visualizer
moment,39.644,0.11,32.0,0.15,0.18,,85.47,88.32,,,Visualizer
moment,39.824,0.12,32.0,0.11,0.09,,85.6,88.31,,,Visualizer
moment,40.049,0.11,32.0,0.09,0.09,,85.54,88.28,,,Visualizer
moment,40.272,0.1,32.2,0.07,0.18,,85.54,88.24,,,Visualizer
moment,40.456,0.1,32.1,0.12,0.09,,85.67,88.29,,,Visualizer
moment,40.677,0.13,32.2,0.2,0.18,,85.41,88.32,,,Visualizer
moment,40.905,0.13,32.3,0.17,0.27,,85.38,88.28,,,Visualizer
moment,41.083,0.12,32.2,0.13,0.18,,85.18,88.15,,,Visualizer
moment,41.31,0.1,32.2,0.1,0.09,,85.05,88.18,,,Visualizer
moment,41.488,0.09,32.3,0.08,0.18,,85.09,88.22,,,Visualizer
moment,41.717,0.1,32.4,0.18,0.18,,84.99,88.18,,,Visualizer
moment,41.939,0.11,32.4,0.17,0.27,,84.96,88.16,,,Visualizer
moment,42.122,0.1,32.4,0.14,0.18,,84.83,88.04,,,Visualizer
moment,42.344,0.1,32.4,0.11,0.18,,84.86,88.08,,,Visualizer
moment,42.568,0.1,32.5,0.12,0.27,,84.76,88.08,,,Visualizer
moment,42.748,0.12,32.5,0.23,0.09,,84.86,88.05,,,Visualizer
moment,42.974,0.12,32.5,0.19,0.09,,84.5,88.03,,,Visualizer
moment,43.158,0.11,32.7,0.14,0.27,,84.67,87.96,,,Visualizer
moment,43.38,0.1,32.7,0.11,0.27,,84.54,87.95,,,Visualizer
moment,43.603,0.1,32.7,0.09,0.18,,84.57,87.99,,,Visualizer
moment,43.782,0.09,32.7,0.07,0.18,,84.6,87.97,,,Visualizer
moment,44.01,0.09,32.7,0.05,0.18,,84.54,87.96,,,Visualizer
moment,44.238,0.09,32.7,0.04,0.18,,84.57,87.96,,,Visualizer
moment,44.412,0.1,32.8,0.32,0.09,,84.47,87.9,,,Visualizer
moment,44.638,0.14,32.9,0.29,0.18,,84.21,87.87,,,Visualizer
moment,44.82,0.11,32.8,0.23,0.09,,84.12,87.84,,,Visualizer
moment,45.045,0.11,32.8,0.18,0.09,,83.99,87.82,,,Visualizer
moment,45.266,0.1,32.9,0.14,0.18,,83.86,87.76,,,Visualizer
moment,45.45,0.09,32.9,0.11,0.0,,83.86,87.78,,,Visualizer
moment,45.673,0.09,32.9,0.08,0.0,,83.83,87.8,,,Visualizer
moment,45.903,0.09,33.2,0.06,0.37,,83.73,87.78,,,Visualizer
moment,46.078,0.1,33.1,0.21,0.18,,83.57,87.68,,,Visualizer
moment,46.305,0.12,33.2,0.19,0.27,,83.57,87.64,,,Visualizer
moment,46.482,0.1,33.2,0.15,0.27,,83.64,87.66,,,Visualizer
moment,46.71,0.1,33.3,0.11,0.37,,83.54,87.65,,,Visualizer
moment,46.933,0.1,33.2,0.1,0.09,,83.61,87.66,,,Visualizer
moment,47.113,0.1,33.2,0.2,0.09,,83.57,87.64,,,Visualizer
moment,47.338,0.1,33.2,0.17,0.09,,83.51,87.56,,,Visualizer
moment,47.563,0.09,33.4,0.13,0.18,,83.48,87.56,,,Visualizer
moment,47.745,0.09,33.3,0.1,0.0,,83.25,87.58,,,Visualizer
moment,47.967,0.09,33.3,0.08,0.09,,83.28,87.48,,,Visualizer
moment,48.195,0.1,33.5,0.22,0.27,,83.12,87.47,,,Visualizer
moment,48.372,0.11,33.5,0.19,0.27,,83.06,87.46,,,Visualizer
moment,48.599,0.1,33.5,0.15,0.09,,83.15,87.4,,,Visualizer
moment,48.778,0.1,33.5,0.11,0.18,,83.12,87.42,,,Visualizer
moment,49.005,0.09,33.6,0.09,0.27,,83.12,87.41,,,Visualizer
moment,49.231,0.09,33.6,0.07,0.09,,83.25,87.46,,,Visualizer
moment,49.409,0.09,33.7,0.05,0.18,,83.12,87.32,,,Visualizer
moment,49.634,0.09,33.7,0.17,0.18,,83.09,87.28,,,Visualizer
moment,49.857,0.1,33.7,0.15,0.18,,82.96,87.33,,,Visualizer
moment,50.039,0.09,33.8,0.12,0.18,,82.83,87.36,,,Visualizer
moment,50.262,0.09,33.8,0.25,0.18,,82.74,87.24,,,Visualizer
moment,50.444,0.1,33.9,0.21,0.18,,82.83,87.2,,,Visualizer
moment,50.669,0.09,34.0,0.17,0.27,,82.74,87.23,,,Visualizer
moment,50.895,0.09,34.0,0.13,0.27,,82.86,87.27,,,Visualizer
moment,51.073,0.09,34.0,0.1,0.27,,82.9,87.2,,,Visualizer
moment,51.3,0.09,34.0,0.08,0.18,,82.83,87.1,,,Visualizer
moment,51.523,0.08,34.2,0.06,0.37,,82.67,87.11,,,Visualizer
moment,51.705,0.08,34.1,0.05,0.09,,82.61,87.14,,,Visualizer
moment,51.928,0.1,34.1,0.33,0.0,,82.64,87.03,,,Visualizer
moment,52.156,0.11,34.3,0.29,0.27,,82.54,86.99,,,Visualizer
moment,52.334,0.1,34.3,0.23,0.27,,82.38,87.02,,,Visualizer
moment,52.558,0.1,34.3,0.18,0.09,,82.45,87.0,,,Visualizer
moment,52.741,0.09,34.4,0.14,0.27,,82.54,86.97,,,Visualizer
moment,52.963,0.09,34.3,0.11,0.18,,82.64,86.96,,,Visualizer
moment,53.191,0.08,34.4,0.08,0.09,,82.51,86.97,,,Visualizer
moment,53.367,0.09,34.6,0.06,0.27,,82.35,86.92,,,Visualizer
moment,53.594,0.09,34.5,0.27,0.18,,82.32,86.87,,,Visualizer
moment,53.82,0.13,34.5,0.32,0.18,,82.29,86.86,,,Visualizer
moment,53.999,0.12,34.7,0.26,0.37,,82.29,86.79,,,Visualizer
moment,54.23,0.11,34.7,0.2,0.27,,82.38,86.79,,,Visualizer
moment,54.405,0.1,34.6,0.16,0.18,,82.45,86.81,,,Visualizer
moment,54.629,0.1,34.6,0.12,0.0,,82.45,86.8,,,Visualizer
moment,54.852,0.09,34.8,0.1,0.27,,82.51,86.77,,,Visualizer
moment,55.032,0.09,34.8,0.07,0.09,,82.42,86.73,,,Visualizer
moment,55.257,0.09,34.9,0.16,0.18,,82.35,86.66,,,Visualizer
moment,55.485,0.1,34.9,0.17,0.27,,82.26,86.58,,,Visualizer
moment,55.662,0.1,34.8,0.26,0.18,,82.22,86.69,,,Visualizer
moment,55.889,0.12,35.0,0.27,0.18,,82.26,86.63,,,Visualizer
moment,56.115,0.11,35.1,0.21,0.27,,82.35,86.59,,,Visualizer
moment,56.313,0.1,35.1,0.16,0.27,,82.22,86.6,,,Visualizer
moment,56.519,0.1,35.1,0.13,0.18,,82.29,86.54,,,Visualizer
moment,56.699,0.09,35.1,0.1,0.27,,82.26,86.52,,,Visualizer
moment,56.924,0.09,35.1,0.08,0.27,,82.19,86.49,,,Visualizer
moment,57.147,0.09,35.2,0.06,0.09,,82.29,86.49,,,Visualizer
moment,57.329,0.09,35.3,0.17,0.18,,82.22,86.42,,,Visualizer
moment,57.554,0.1,35.3,0.16,0.18,,82.26,86.37,,,Visualizer
moment,57.779,0.09,35.4,0.15,0.27,,82.06,86.37,,,Visualizer
moment,57.958,0.09,35.4,0.26,0.27,,82.29,86.33,,,Visualizer
moment,58.183,0.1,35.4,0.21,0.18,,82.22,86.38,,,Visualizer
moment,58.408,0.09,35.4,0.17,0.09,,82.29,86.31,,,Visualizer
moment,58.592,0.09,35.4,0.13,0.09,,82.29,86.28,,,Visualizer
moment,58.813,0.09,35.6,0.1,0.18,,82.32,86.26,,,Visualizer
moment,58.997,0.08,35.7,0.08,0.27,,82.32,86.23,,,Visualizer
moment,59.218,0.09,35.7,0.06,0.27,,82.22,86.19,,,Visualizer
moment,59.443,0.09,35.7,0.17,0.27,,82.32,86.23,,,Visualizer
moment,59.624,0.09,35.8,0.16,0.37,,82.26,86.12,,,Visualizer
moment,59.847,0.08,35.8,0.12,0.27,,82.35,86.03,,,Visualizer
moment,60.075,0.09,35.9,0.26,0.18,,82.26,86.13,,,Visualizer
moment,60.257,0.09,35.9,0.22,0.18,,82.38,86.2,,,Visualizer
moment,60.48,0.09,35.9,0.17,0.18,,82.19,86.03,,,Visualizer
moment,60.658,0.09,36.0,0.13,0.27,,82.42,86.06,,,Visualizer
moment,60.883,0.09,36.0,0.1,0.18,,82.32,86.07,,,Visualizer
moment,61.118,0.09,36.0,0.08,0.18,,82.26,86.02,,,Visualizer
moment,61.289,0.09,36.2,0.06,0.27,,82.32,85.94,,,Visualizer
moment,61.528,0.08,36.2,0.16,0.27,,82.22,85.91,,,Visualizer
moment,61.739,0.1,36.2,0.17,0.18,,82.38,86.01,,,Visualizer
moment,61.919,0.09,36.3,0.13,0.27,,82.38,85.92,,,Visualizer
moment,62.144,0.09,36.3,0.27,0.27,,82.29,85.85,,,Visualizer
moment,62.324,0.1,36.5,0.22,0.27,,82.32,85.87,,,Visualizer
moment,62.547,0.09,36.5,0.17,0.27,,82.35,85.78,,,Visualizer
moment,62.776,0.09,36.5,0.13,0.27,,82.54,85.81,,,Visualizer
moment,62.953,0.09,36.5,0.1,0.18,,82.38,85.77,,,Visualizer
moment,63.183,0.09,36.6,0.08,0.27,,82.35,85.77,,,Visualizer
moment,63.403,0.09,36.7,0.06,0.37,,82.32,85.75,,,Visualizer
moment,63.585,0.09,36.7,0.17,0.18,,82.32,85.66,,,Visualizer
moment,63.808,0.1,36.7,0.16,0.18,,82.38,85.68,,,Visualizer
moment,63.987,0.09,36.8,0.15,0.27,,82.35,85.67,,,Visualizer
moment,64.214,0.09,36.7,0.26,0.18,,82.26,85.58,,,Visualizer
moment,64.439,0.09,36.9,0.22,0.27,,82.29,85.57,,,Visualizer
moment,64.618,0.09,37.0,0.17,0.27,,82.32,85.59,,,Visualizer
moment,64.843,0.09,36.9,0.13,0.18,,82.38,85.53,,,Visualizer
moment,65.069,0.09,36.9,0.1,0.09,,82.45,85.51,,,Visualizer
moment,65.249,0.09,36.9,0.08,0.18,,82.32,85.52,,,Visualizer
moment,65.477,0.08,37.1,0.06,0.18,,82.42,85.46,,,Visualizer
moment,65.699,0.08,37.2,0.18,0.18,,82.35,85.47,,,Visualizer
moment,65.879,0.09,37.2,0.16,0.27,,82.35,85.42,,,Visualizer
moment,66.105,0.08,37.2,0.12,0.27,,82.35,85.43,,,Visualizer
moment,66.289,0.09,37.2,0.1,0.27,,82.32,85.34,,,Visualizer
moment,66.511,0.08,37.2,0.24,0.09,,82.29,85.3,,,Visualizer
moment,66.732,0.09,37.3,0.2,0.18,,82.32,85.32,,,Visualizer
moment,66.914,0.08,37.3,0.16,0.09,,82.38,85.23,,,Visualizer
moment,67.137,0.08,37.3,0.12,0.09,,82.38,85.25,,,Visualizer
moment,67.365,0.08,37.4,0.1,0.18,,82.35,85.29,,,Visualizer
moment,67.543,0.08,37.5,0.07,0.27,,82.38,85.26,,,Visualizer
moment,67.77,0.08,37.5,0.18,0.18,,82.38,85.25,,,Visualizer
moment,67.947,0.09,37.5,0.17,0.09,,82.42,85.22,,,Visualizer
moment,68.176,0.08,37.7,0.14,0.37,,82.45,85.15,,,Visualizer
moment,68.398,0.08,37.7,0.11,0.27,,82.29,85.19,,,Visualizer
moment,68.58,0.08,37.7,0.08,0.18,,82.35,85.08,,,Visualizer
moment,68.804,0.07,37.7,0.16,0.18,,82.32,85.07,,,Visualizer
moment,69.029,0.08,37.8,0.21,0.27,,82.38,85.08,,,Visualizer
moment,69.214,0.08,37.9,0.17,0.18,,82.32,85.01,,,Visualizer
moment,69.432,0.08,37.9,0.13,0.18,,82.32,85.04,,,Visualizer
moment,69.617,0.08,37.9,0.1,0.18,,82.32,85.04,,,Visualizer
moment,69.838,0.08,38.0,0.16,0.27,,82.45,85.02,,,Visualizer
