information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,0.53,0.0,0.16,0.0,,84.29,81.2,,,Visualizer
moment,13.047,0.53,0.0,0.13,0.0,,83.93,81.27,,,Visualizer
moment,13.27,0.56,0.0,0.1,0.0,,83.67,81.22,,,Visualizer
moment,13.543,0.61,0.0,0.08,0.0,,83.32,81.21,,,Visualizer
moment,13.766,0.63,0.0,0.06,0.0,,83.09,81.24,,,Visualizer
moment,14.038,0.64,0.0,0.05,0.0,,82.86,81.27,,,Visualizer
moment,14.35,0.64,0.0,0.04,0.0,,82.73,81.24,,,Visualizer
moment,14.534,0.65,0.1,0.03,0.1,,82.38,81.24,,,Visualizer
moment,14.803,0.66,0.1,0.02,0.1,,82.32,81.26,,,Visualizer
moment,15.038,0.67,0.0,0.02,0.0,,82.25,81.25,,,Visualizer
moment,15.297,0.67,0.0,0.01,0.0,,82.22,81.3,,,Visualizer
moment,15.52,0.69,0.0,0.01,-0.1,,82.15,81.3,,,Visualizer
moment,15.795,0.72,0.0,0.01,-0.1,,82.02,81.37,,,Visualizer
moment,16.016,0.73,0.0,0.01,0.0,,82.09,81.29,,,Visualizer
moment,16.287,0.73,0.0,0.13,0.0,,82.02,81.34,,,Visualizer
moment,16.561,0.75,0.0,0.41,0.0,,82.02,81.39,,,Visualizer
moment,16.779,0.77,0.1,0.86,0.1,,82.12,81.29,,,Visualizer
moment,17.05,0.79,0.0,1.47,0.0,,82.15,81.36,,,Visualizer
moment,17.274,0.99,0.0,1.95,0.0,,82.25,81.38,,,Visualizer
moment,17.545,1.6,0.0,1.85,0.0,,82.61,81.45,,,Visualizer
moment,17.77,1.89,0.0,1.6,-0.1,,83.02,81.42,,,Visualizer
moment,18.04,1.76,0.0,1.59,0.0,,83.12,81.51,,,Visualizer
moment,18.264,1.85,0.0,1.65,0.0,,83.25,81.58,,,Visualizer
moment,18.535,2.15,0.0,1.6,0.0,,83.35,81.6,,,Visualizer
moment,18.809,2.38,0.0,1.51,0.0,,83.32,81.69,,,Visualizer
moment,19.035,2.45,0.0,1.47,0.0,,83.64,81.78,,,Visualizer
moment,19.302,2.63,0.0,1.42,0.0,,83.73,81.87,,,Visualizer
moment,19.528,2.7,0.0,1.46,0.0,,84.22,81.89,,,Visualizer
moment,19.798,3.0,0.0,1.41,0.0,,84.58,81.95,,,Visualizer
moment,20.023,3.06,0.0,1.5,0.0,,84.93,82.1,,,Visualizer
moment,20.294,3.27,0.0,1.52,0.0,,85.32,82.18,,,Visualizer
moment,20.515,3.38,0.0,1.63,0.0,,85.65,82.22,,,Visualizer
moment,20.787,3.63,0.0,1.66,0.0,,85.98,82.29,,,Visualizer
moment,21.058,3.86,0.0,1.69,0.0,,86.01,82.34,,,Visualizer
moment,21.282,4.08,0.1,1.69,0.1,,85.85,82.46,,,Visualizer
moment,21.554,4.24,0.1,1.64,0.1,,85.68,82.47,,,Visualizer
moment,21.778,4.43,0.3,1.61,0.3,,85.46,82.51,,,Visualizer
moment,22.046,4.63,0.7,1.59,0.7,,85.23,82.56,,,Visualizer
moment,22.285,4.82,1.1,1.55,1.0,,84.97,82.71,,,Visualizer
moment,22.541,5.0,1.6,1.5,1.5,,84.74,82.78,,,Visualizer
moment,22.765,5.16,2.0,1.48,1.8,,84.38,82.83,,,Visualizer
moment,23.043,5.43,2.4,1.47,1.7,,84.19,82.9,,,Visualizer
moment,23.306,5.56,3.0,1.45,1.9,,83.96,82.92,,,Visualizer
moment,23.53,5.7,3.3,1.43,1.7,,83.9,83.02,,,Visualizer
moment,23.801,5.86,3.8,1.44,1.7,,83.64,83.02,,,Visualizer
moment,24.025,6.08,4.1,1.45,1.7,,83.7,83.05,,,Visualizer
moment,24.296,6.2,4.4,1.47,1.6,,83.54,83.09,,,Visualizer
moment,24.567,6.37,4.8,1.5,1.7,,83.57,83.09,,,Visualizer
moment,24.797,6.62,5.3,1.51,1.7,,83.54,83.13,,,Visualizer
moment,25.015,6.78,5.7,1.51,1.7,,83.7,83.21,,,Visualizer
moment,25.296,6.91,6.2,1.45,1.8,,83.7,83.18,,,Visualizer
moment,25.51,6.92,6.6,1.41,1.8,,84.0,83.2,,,Visualizer
moment,25.78,6.86,7.2,1.42,1.9,,83.93,83.23,,,Visualizer
moment,26.051,6.95,7.5,1.39,1.8,,84.03,83.23,,,Visualizer
moment,26.276,6.86,8.1,1.4,1.9,,84.22,83.27,,,Visualizer
moment,26.548,6.85,8.4,1.37,1.8,,84.16,83.25,,,Visualizer
moment,26.771,6.9,9.0,1.33,1.8,,84.29,83.29,,,Visualizer
moment,27.064,6.83,9.3,1.33,1.8,,84.38,83.31,,,Visualizer
moment,27.27,6.85,9.7,1.3,1.8,,84.25,83.36,,,Visualizer
moment,27.536,6.84,10.2,1.29,1.8,,84.25,83.26,,,Visualizer
moment,27.76,6.75,10.6,1.33,1.8,,84.29,83.27,,,Visualizer
moment,28.036,6.7,11.2,1.37,1.9,,84.16,83.19,,,Visualizer
moment,28.301,6.8,11.7,1.37,1.8,,84.06,83.21,,,Visualizer
moment,28.529,6.79,12.0,1.36,1.8,,83.93,83.23,,,Visualizer
moment,28.796,6.73,12.4,1.36,1.8,,83.83,83.24,,,Visualizer
moment,29.021,6.74,12.8,1.35,1.8,,83.83,83.2,,,Visualizer
moment,29.299,6.73,13.3,1.34,1.8,,83.67,83.2,,,Visualizer
moment,29.515,6.72,13.6,1.29,1.7,,83.54,83.23,,,Visualizer
moment,29.795,6.65,14.2,1.29,1.8,,83.57,83.24,,,Visualizer
moment,30.013,6.65,14.7,1.27,1.9,,83.45,83.26,,,Visualizer
moment,30.279,6.64,15.1,1.27,1.8,,83.38,83.18,,,Visualizer
moment,30.555,6.61,15.6,1.27,1.8,,83.38,83.23,,,Visualizer
moment,30.774,6.63,15.9,1.26,1.7,,83.38,83.23,,,Visualizer
moment,31.045,6.57,16.4,1.25,1.7,,83.22,83.23,,,Visualizer
moment,31.275,6.56,16.6,1.24,1.7,,83.32,83.21,,,Visualizer
moment,31.539,6.54,17.1,1.24,1.7,,83.29,83.21,,,Visualizer
moment,31.764,6.57,17.4,1.21,1.6,,83.35,83.19,,,Visualizer
moment,32.035,6.44,17.9,1.23,1.7,,83.35,83.2,,,Visualizer
moment,32.26,6.5,18.1,1.2,1.7,,83.38,83.2,,,Visualizer
moment,32.544,6.46,18.8,1.21,1.7,,83.41,83.17,,,Visualizer
moment,32.8,6.43,19.1,1.21,1.7,,83.48,83.22,,,Visualizer
moment,33.024,6.45,19.6,1.2,1.7,,83.32,83.22,,,Visualizer
moment,33.301,6.37,19.9,1.21,1.6,,83.35,83.18,,,Visualizer
moment,33.565,6.38,20.4,1.17,1.6,,83.45,83.11,,,Visualizer
moment,33.789,6.38,20.7,1.18,1.6,,83.41,83.07,,,Visualizer
moment,34.016,6.37,21.0,1.16,1.6,,83.45,83.17,,,Visualizer
moment,34.301,6.29,21.5,1.17,1.6,,83.45,83.14,,,Visualizer
moment,34.51,6.29,21.8,1.14,1.6,,83.35,83.07,,,Visualizer
moment,34.825,6.29,22.3,1.14,1.6,,83.32,83.1,,,Visualizer
moment,35.051,6.26,22.6,1.14,1.6,,83.41,83.06,,,Visualizer
moment,35.284,6.26,23.0,1.13,1.5,,83.41,83.08,,,Visualizer
moment,35.546,6.18,23.3,1.12,1.5,,83.35,83.08,,,Visualizer
moment,35.771,6.22,23.8,1.13,1.5,,83.35,83.05,,,Visualizer
moment,36.087,6.2,24.1,1.12,1.5,,83.41,83.09,,,Visualizer
moment,36.288,6.16,24.5,1.09,1.5,,83.35,83.04,,,Visualizer
moment,36.536,6.12,24.8,1.11,1.5,,83.32,83.02,,,Visualizer
moment,36.76,6.13,25.1,1.1,1.5,,83.35,83.01,,,Visualizer
moment,37.034,6.15,25.6,1.05,1.5,,83.32,83.01,,,Visualizer
moment,37.302,6.06,25.9,1.07,1.5,,83.38,82.99,,,Visualizer
moment,37.528,6.03,26.3,1.08,1.5,,83.29,82.94,,,Visualizer
moment,37.806,6.09,26.6,1.04,1.5,,83.35,82.99,,,Visualizer
moment,38.022,6.02,26.8,1.03,1.4,,83.25,82.96,,,Visualizer
moment,38.291,5.98,27.3,1.03,1.3,,83.32,82.92,,,Visualizer
moment,38.53,6.02,27.5,1.02,1.3,,83.29,82.97,,,Visualizer
moment,38.785,5.97,27.9,1.02,1.3,,83.29,82.96,,,Visualizer
moment,39.01,5.93,28.2,1.0,1.4,,83.25,82.9,,,Visualizer
moment,39.289,5.97,28.6,0.98,1.4,,83.32,82.94,,,Visualizer
moment,39.555,5.95,29.0,0.95,1.4,,83.19,82.95,,,Visualizer
moment,39.777,5.84,29.3,0.96,1.4,,83.19,82.9,,,Visualizer
moment,40.048,5.87,29.7,0.95,1.5,,83.25,82.87,,,Visualizer
moment,40.274,5.87,29.9,0.97,1.3,,83.09,82.91,,,Visualizer
moment,40.565,5.84,30.2,0.95,1.3,,83.15,82.88,,,Visualizer
moment,40.77,5.79,30.4,0.95,1.3,,83.02,82.88,,,Visualizer
moment,41.037,5.78,30.8,0.96,1.1,,82.96,82.87,,,Visualizer
moment,41.26,5.79,31.1,0.95,1.3,,83.06,82.86,,,Visualizer
moment,41.531,5.77,31.4,0.93,1.2,,82.96,82.81,,,Visualizer
moment,41.756,5.73,31.7,0.91,1.3,,83.06,82.77,,,Visualizer
moment,42.028,5.71,32.1,0.91,1.3,,83.02,82.77,,,Visualizer
moment,42.296,5.66,32.3,0.92,1.2,,82.93,82.83,,,Visualizer
moment,42.521,5.75,32.6,0.89,1.3,,82.99,82.85,,,Visualizer
moment,42.798,5.64,32.9,0.89,1.2,,82.96,82.88,,,Visualizer
moment,43.025,5.64,33.2,0.89,1.3,,82.99,82.84,,,Visualizer
moment,43.292,5.62,33.5,0.9,1.2,,82.96,82.75,,,Visualizer
moment,43.52,5.61,33.8,0.87,1.2,,82.93,82.78,,,Visualizer
moment,43.781,5.58,34.0,0.85,1.2,,82.96,82.79,,,Visualizer
moment,44.004,5.55,34.4,0.84,1.2,,83.06,82.74,,,Visualizer
moment,44.274,5.59,34.7,0.81,1.2,,83.09,82.74,,,Visualizer
moment,44.544,5.49,34.9,0.82,1.1,,83.06,82.65,,,Visualizer
