information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.533,8.61,15.51,2.09,2.66,,90.84,88.09,,,Visualizer
moment,23.758,8.58,16.27,2.16,2.74,,91.04,88.19,,,Visualizer
moment,23.983,8.54,16.78,2.21,2.74,,91.14,88.15,,,Visualizer
moment,24.208,8.52,17.4,2.25,2.89,,91.14,88.27,,,Visualizer
moment,24.44,8.52,18.22,2.27,2.86,,91.2,88.36,,,Visualizer
moment,24.568,8.51,18.53,2.35,2.93,,91.24,88.32,,,Visualizer
moment,24.844,8.44,19.42,2.37,3.07,,91.17,88.41,,,Visualizer
moment,25.018,8.36,19.96,2.47,3.01,,91.2,88.5,,,Visualizer
moment,25.198,8.55,20.24,2.49,3.0,,91.17,88.55,,,Visualizer
moment,25.423,8.44,21.13,2.44,3.07,,91.04,88.62,,,Visualizer
moment,25.693,8.12,21.98,2.43,3.01,,91.14,88.71,,,Visualizer
moment,25.878,7.84,22.63,2.36,3.1,,90.87,88.72,,,Visualizer
moment,26.098,7.46,22.9,2.35,3.1,,90.91,88.69,,,Visualizer
moment,26.278,7.1,23.74,2.27,3.05,,90.84,88.72,,,Visualizer
moment,26.458,6.63,24.33,2.27,3.05,,90.71,88.76,,,Visualizer
moment,26.683,6.33,24.91,2.21,3.09,,90.64,88.79,,,Visualizer
moment,26.863,5.99,25.46,2.22,2.99,,90.57,88.87,,,Visualizer
moment,27.088,5.66,26.24,2.15,2.94,,90.54,88.91,,,Visualizer
moment,27.313,5.35,26.77,2.15,2.9,,90.34,88.88,,,Visualizer
moment,27.493,5.1,27.26,2.15,2.8,,90.24,88.88,,,Visualizer
moment,27.763,4.84,28.04,2.15,2.72,,90.24,88.83,,,Visualizer
moment,27.898,4.56,28.32,2.16,2.76,,90.14,88.87,,,Visualizer
moment,28.123,4.35,28.81,2.17,2.71,,90.01,88.85,,,Visualizer
moment,28.348,4.17,29.5,2.09,2.61,,89.91,88.8,,,Visualizer
moment,28.573,3.95,29.94,2.09,2.52,,89.81,88.84,,,Visualizer
moment,28.753,3.79,30.47,2.12,2.57,,89.71,88.8,,,Visualizer
moment,29.023,3.64,31.12,2.09,2.44,,89.61,88.82,,,Visualizer
moment,29.203,3.46,31.38,2.1,2.46,,89.61,88.87,,,Visualizer
moment,29.383,3.34,31.78,2.07,2.41,,89.38,88.79,,,Visualizer
moment,29.563,3.24,32.25,2.07,2.44,,89.38,88.74,,,Visualizer
moment,29.788,3.11,32.9,2.05,2.34,,89.42,88.77,,,Visualizer
moment,30.013,2.98,33.28,2.05,2.28,,89.19,88.79,,,Visualizer
moment,30.193,2.9,33.7,2.06,2.23,,89.12,88.82,,,Visualizer
moment,30.463,2.83,34.37,2.04,2.24,,89.02,88.77,,,Visualizer
