information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.793,5.13,19.1,1.8,2.33,,89.27,88.15,,,Visualizer
moment,21.054,5.06,19.8,1.81,2.33,,89.36,88.17,,,Visualizer
moment,21.325,5.07,20.4,1.78,2.33,,89.46,88.22,,,Visualizer
moment,21.549,4.93,20.9,1.81,2.33,,89.5,88.21,,,Visualizer
moment,21.82,4.92,21.6,1.83,2.33,,89.56,88.15,,,Visualizer
moment,22.09,4.97,22.0,1.8,2.23,,89.56,88.22,,,Visualizer
moment,22.316,4.93,22.7,1.78,2.33,,89.7,88.23,,,Visualizer
moment,22.589,4.9,23.2,1.79,2.33,,89.86,88.23,,,Visualizer
moment,22.815,4.9,23.8,1.78,2.23,,89.89,88.19,,,Visualizer
moment,23.099,4.87,24.3,1.79,2.33,,89.89,88.28,,,Visualizer
moment,23.309,4.88,24.9,1.81,2.23,,90.06,88.31,,,Visualizer
moment,23.535,4.9,25.4,1.81,2.23,,90.16,88.24,,,Visualizer
moment,23.809,4.88,26.0,1.82,2.23,,90.09,88.27,,,Visualizer
moment,24.07,4.85,26.5,1.81,2.23,,90.32,88.34,,,Visualizer
moment,24.294,4.81,27.0,1.8,2.33,,90.32,88.35,,,Visualizer
moment,24.584,4.76,27.6,1.81,2.23,,90.49,88.31,,,Visualizer
moment,24.794,4.72,28.1,1.81,2.33,,90.55,88.34,,,Visualizer
moment,25.067,4.69,28.8,1.81,2.33,,90.55,88.38,,,Visualizer
moment,25.305,4.67,29.4,1.81,2.23,,90.89,88.44,,,Visualizer
moment,25.554,4.67,29.9,1.81,2.33,,90.75,88.4,,,Visualizer
moment,25.78,4.61,30.3,1.83,2.23,,90.92,88.45,,,Visualizer
moment,26.051,4.61,31.0,1.82,2.23,,90.89,88.51,,,Visualizer
moment,26.32,4.54,31.7,1.8,2.33,,91.09,88.48,,,Visualizer
moment,26.567,4.53,32.1,1.82,2.23,,91.12,88.49,,,Visualizer
moment,26.813,4.53,32.7,1.81,2.23,,91.19,88.6,,,Visualizer
moment,27.084,4.47,33.2,1.8,2.23,,90.99,88.64,,,Visualizer
moment,27.311,4.46,33.8,1.79,2.12,,91.16,88.57,,,Visualizer
moment,27.533,4.45,34.3,1.77,2.23,,91.22,88.64,,,Visualizer
moment,27.814,4.44,34.9,1.81,2.23,,91.32,88.68,,,Visualizer
moment,28.073,4.43,35.4,1.81,2.23,,91.22,88.67,,,Visualizer
moment,28.298,4.42,35.8,1.79,2.23,,91.42,88.73,,,Visualizer
moment,28.568,4.39,36.5,1.76,2.23,,91.42,88.75,,,Visualizer
moment,28.799,4.32,36.9,1.78,2.23,,91.42,88.72,,,Visualizer
moment,29.067,4.34,37.6,1.8,2.23,,91.22,88.72,,,Visualizer
moment,29.3,4.3,38.1,1.82,2.33,,91.36,88.77,,,Visualizer
