information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.298,1.22,0.0,0.0,0.0,,93.2,93.12,,,Visualizer
moment,24.568,1.21,0.0,0.0,0.0,,93.37,93.13,,,Visualizer
moment,24.838,1.2,0.0,0.0,0.0,,93.3,93.08,,,Visualizer
moment,25.063,1.19,0.0,0.0,0.0,,93.37,93.06,,,Visualizer
moment,25.333,1.18,0.0,0.0,0.0,,93.27,93.11,,,Visualizer
moment,25.558,1.16,0.0,0.0,0.0,,93.4,93.08,,,Visualizer
moment,25.828,1.16,0.0,0.0,0.0,,93.37,93.08,,,Visualizer
moment,26.053,1.15,0.0,0.0,0.0,,93.4,93.11,,,Visualizer
moment,26.323,1.14,0.0,0.0,0.0,,93.4,92.95,,,Visualizer
moment,26.548,1.13,0.0,0.0,0.0,,93.47,92.98,,,Visualizer
moment,26.818,1.12,0.0,0.0,0.0,,93.37,93.01,,,Visualizer
moment,27.088,1.11,0.0,0.0,0.0,,93.43,92.98,,,Visualizer
moment,27.313,1.1,0.0,0.0,0.0,,93.4,93.03,,,Visualizer
moment,27.583,1.09,0.0,0.0,0.0,,93.43,92.96,,,Visualizer
moment,27.808,1.09,0.0,0.0,0.0,,93.3,92.91,,,Visualizer
moment,28.078,1.08,0.0,0.0,0.0,,93.37,92.91,,,Visualizer
moment,28.303,1.07,0.0,0.0,0.0,,93.3,92.9,,,Visualizer
moment,28.573,1.06,0.0,0.0,0.0,,93.47,92.84,,,Visualizer
moment,28.888,1.06,0.0,0.0,0.0,,93.33,92.83,,,Visualizer
moment,29.068,1.05,0.0,0.0,0.0,,93.4,92.85,,,Visualizer
moment,29.338,1.04,0.0,0.0,0.0,,93.47,92.85,,,Visualizer
moment,29.563,1.03,0.0,0.0,0.0,,93.4,92.8,,,Visualizer
moment,29.833,1.03,0.0,0.0,0.0,,93.43,92.74,,,Visualizer
moment,30.058,1.02,0.0,0.0,0.0,,93.4,92.79,,,Visualizer
moment,30.328,1.01,0.0,0.0,0.0,,93.33,92.78,,,Visualizer
moment,30.553,1.01,0.0,0.0,0.0,,93.37,92.73,,,Visualizer
moment,30.823,1.0,0.0,0.0,0.0,,93.33,92.7,,,Visualizer
moment,31.138,0.99,0.0,0.0,0.0,,93.3,92.68,,,Visualizer
moment,31.318,0.99,0.0,0.0,0.0,,93.33,92.68,,,Visualizer
moment,31.543,0.98,0.0,0.0,0.0,,93.33,92.61,,,Visualizer
moment,31.813,0.98,0.0,0.0,0.0,,93.3,92.63,,,Visualizer
moment,32.083,0.97,0.0,0.0,0.0,,93.43,92.59,,,Visualizer
moment,32.308,0.96,0.0,0.0,0.0,,93.16,92.63,,,Visualizer
moment,32.578,0.95,0.0,0.0,0.0,,93.27,92.64,,,Visualizer
moment,32.893,0.95,0.0,0.0,0.0,,93.33,92.54,,,Visualizer
moment,33.073,0.95,0.0,0.0,0.0,,93.33,92.63,,,Visualizer
moment,33.387,0.94,0.0,0.0,0.0,,93.27,92.61,,,Visualizer
moment,33.567,0.94,0.0,0.0,0.0,,93.33,92.48,,,Visualizer
moment,33.838,0.93,0.0,0.0,0.0,,93.2,92.52,,,Visualizer
moment,34.152,0.93,0.0,0.0,0.0,,93.27,92.47,,,Visualizer
moment,34.334,0.92,0.0,0.0,0.0,,93.2,92.44,,,Visualizer
moment,34.557,0.91,0.0,0.0,0.0,,93.23,92.49,,,Visualizer
moment,34.828,0.91,0.0,0.0,0.0,,93.23,92.44,,,Visualizer
moment,35.053,0.91,0.0,0.0,0.0,,93.23,92.48,,,Visualizer
moment,35.323,0.9,0.0,0.0,0.0,,93.13,92.47,,,Visualizer
moment,35.638,0.89,0.0,0.0,0.0,,93.16,92.38,,,Visualizer
moment,35.818,0.89,0.0,0.0,0.0,,93.27,92.4,,,Visualizer
moment,36.087,0.89,0.0,0.0,0.0,,93.27,92.41,,,Visualizer
moment,36.313,0.88,0.0,0.0,0.0,,93.13,92.42,,,Visualizer
moment,36.582,0.87,0.0,0.0,0.0,,93.23,92.4,,,Visualizer
moment,36.808,0.87,0.0,0.0,0.0,,93.2,92.32,,,Visualizer
moment,37.078,0.87,0.0,0.0,0.0,,93.23,92.32,,,Visualizer
moment,37.395,0.86,0.0,0.0,0.0,,93.13,92.34,,,Visualizer
moment,37.573,0.85,0.0,0.0,0.0,,93.13,92.27,,,Visualizer
moment,37.887,0.85,0.0,0.0,0.0,,93.1,92.28,,,Visualizer
moment,38.067,0.85,0.0,0.09,0.0,,93.1,92.29,,,Visualizer
moment,38.337,0.91,0.0,0.13,0.0,,93.1,92.25,,,Visualizer
moment,38.563,0.89,0.0,0.1,0.0,,93.03,92.3,,,Visualizer
moment,38.832,0.88,0.0,0.1,0.0,,92.93,92.27,,,Visualizer
moment,39.057,0.94,0.0,0.19,0.0,,92.86,92.25,,,Visualizer
moment,39.327,0.96,0.0,0.28,0.0,,92.63,92.27,,,Visualizer
moment,39.552,1.0,0.0,0.37,0.0,,92.43,92.3,,,Visualizer
moment,39.822,1.04,0.0,0.47,0.0,,91.83,92.26,,,Visualizer
moment,40.137,1.09,0.0,0.58,0.0,,91.23,92.21,,,Visualizer
moment,40.317,1.16,0.0,0.71,0.0,,90.43,92.27,,,Visualizer
moment,40.587,1.24,0.0,0.81,0.0,,89.87,92.31,,,Visualizer
moment,40.812,1.33,0.0,0.92,0.0,,89.02,92.35,,,Visualizer
moment,41.084,1.43,0.0,1.04,0.0,,88.36,92.32,,,Visualizer
moment,41.397,1.56,0.0,1.16,0.0,,87.68,92.42,,,Visualizer
moment,41.577,1.73,0.0,1.29,0.0,,87.19,92.4,,,Visualizer
moment,41.847,1.87,0.0,1.4,0.0,,86.48,92.33,,,Visualizer
moment,42.072,2.01,0.0,1.55,0.0,,86.22,92.28,,,Visualizer
moment,42.387,2.19,0.0,1.66,0.0,,85.93,92.39,,,Visualizer
moment,42.567,2.43,0.0,1.79,0.0,,86.09,92.21,,,Visualizer
moment,42.837,2.72,0.0,1.91,0.0,,86.12,92.21,,,Visualizer
moment,43.062,3.05,0.0,2.06,0.0,,86.64,92.14,,,Visualizer
moment,43.332,3.44,0.0,2.2,0.0,,87.09,92.04,,,Visualizer
moment,43.647,3.92,0.0,2.36,0.0,,87.78,91.97,,,Visualizer
moment,43.827,4.61,0.0,2.49,0.0,,88.5,91.82,,,Visualizer
moment,44.053,5.32,0.0,2.67,0.0,,89.28,91.8,,,Visualizer
moment,44.323,6.23,0.0,2.8,0.0,,90.17,91.72,,,Visualizer
moment,44.637,7.13,0.0,2.98,0.0,,91.26,91.62,,,Visualizer
moment,44.817,7.72,0.0,3.13,0.0,,92.19,91.6,,,Visualizer
moment,45.087,8.08,0.0,3.26,0.0,,93.16,91.61,,,Visualizer
moment,45.402,8.4,0.0,3.41,0.0,,93.74,91.66,,,Visualizer
moment,45.627,8.34,0.0,3.47,0.0,,93.97,91.72,,,Visualizer
moment,45.807,7.76,0.0,3.48,0.0,,93.6,91.87,,,Visualizer
moment,46.077,7.28,0.0,3.46,0.0,,92.83,91.95,,,Visualizer
moment,46.392,6.84,0.0,3.44,0.0,,91.96,92.02,,,Visualizer
moment,46.572,6.5,0.0,3.44,0.0,,91.16,92.15,,,Visualizer
moment,46.842,6.32,0.0,3.45,0.0,,90.66,92.26,,,Visualizer
moment,47.067,6.29,0.0,3.4,0.0,,90.5,92.29,,,Visualizer
moment,47.337,6.2,0.0,3.43,0.0,,90.34,92.32,,,Visualizer
moment,47.562,6.27,0.0,3.44,0.0,,90.77,92.33,,,Visualizer
moment,47.832,6.27,0.0,3.45,0.0,,90.96,92.25,,,Visualizer
moment,48.06,6.24,0.0,3.45,0.0,,91.26,92.13,,,Visualizer
moment,48.327,6.22,0.0,3.44,0.0,,91.43,92.13,,,Visualizer
moment,48.596,6.15,0.0,3.47,0.0,,91.86,92.1,,,Visualizer
moment,48.822,6.13,0.0,3.49,0.0,,92.06,92.12,,,Visualizer
moment,49.092,6.0,0.0,3.47,0.0,,92.12,92.02,,,Visualizer
moment,49.362,5.89,0.0,3.5,0.0,,92.12,92.01,,,Visualizer
moment,49.587,5.78,0.0,3.47,0.0,,92.16,92.08,,,Visualizer
moment,49.812,5.63,0.0,3.45,0.0,,92.06,92.05,,,Visualizer
moment,50.082,5.58,0.0,3.46,0.0,,92.06,92.06,,,Visualizer
moment,50.397,5.51,0.0,3.45,0.0,,92.03,92.14,,,Visualizer
moment,50.577,5.45,0.0,3.46,0.0,,91.89,92.17,,,Visualizer
moment,50.893,5.47,0.0,3.46,0.0,,92.03,92.11,,,Visualizer
moment,51.072,5.36,0.0,3.47,0.0,,91.93,92.12,,,Visualizer
moment,51.342,5.32,0.0,3.45,0.0,,91.83,92.16,,,Visualizer
moment,51.567,5.31,0.0,3.44,0.0,,91.93,92.16,,,Visualizer
moment,51.837,5.25,0.0,3.46,0.0,,91.99,92.14,,,Visualizer
moment,52.062,5.29,0.0,3.47,0.0,,91.89,92.15,,,Visualizer
moment,52.332,5.3,0.0,3.46,0.0,,91.86,92.16,,,Visualizer
moment,52.557,5.24,0.0,3.5,0.0,,91.96,92.14,,,Visualizer
moment,52.827,5.24,0.0,3.45,0.0,,91.89,92.16,,,Visualizer
moment,53.142,5.16,0.0,3.46,0.0,,91.89,92.16,,,Visualizer
moment,53.367,5.21,0.0,3.48,0.0,,91.89,92.14,,,Visualizer
moment,53.592,5.16,0.0,3.47,0.0,,91.79,92.11,,,Visualizer
moment,53.817,5.14,0.0,3.5,0.0,,91.79,92.13,,,Visualizer
moment,54.087,5.12,0.0,3.48,0.0,,91.79,92.11,,,Visualizer
moment,54.402,5.08,0.0,3.49,0.0,,91.73,92.16,,,Visualizer
moment,54.582,5.05,0.0,3.47,0.0,,91.69,92.09,,,Visualizer
moment,54.897,5.04,0.0,3.47,0.0,,91.66,92.12,,,Visualizer
moment,55.076,5.04,0.0,3.49,0.0,,91.73,92.03,,,Visualizer
moment,55.392,5.03,0.0,3.47,0.0,,91.62,92.07,,,Visualizer
moment,55.572,5.05,0.0,3.5,0.0,,91.59,92.05,,,Visualizer
moment,55.842,5.1,0.0,3.51,0.0,,91.62,92.03,,,Visualizer
moment,56.067,5.04,0.0,3.52,0.0,,91.66,92.0,,,Visualizer
moment,56.336,5.02,0.0,3.51,0.0,,91.49,92.02,,,Visualizer
moment,56.562,5.03,0.0,3.51,0.0,,91.59,92.04,,,Visualizer
moment,56.835,5.02,0.0,3.49,0.0,,91.59,92.01,,,Visualizer
moment,57.147,5.03,0.0,3.48,0.0,,91.66,92.01,,,Visualizer
moment,57.327,5.03,0.0,3.49,0.0,,91.49,91.97,,,Visualizer
moment,57.643,4.98,0.0,3.49,0.0,,91.43,91.9,,,Visualizer
moment,57.822,5.02,0.0,3.47,0.0,,91.43,91.89,,,Visualizer
moment,58.137,5.02,0.0,3.47,0.0,,91.39,91.87,,,Visualizer
moment,58.362,5.09,0.0,3.45,0.0,,91.29,91.97,,,Visualizer
moment,58.587,5.13,0.0,3.48,0.0,,91.2,91.92,,,Visualizer
moment,58.812,5.18,0.0,3.5,0.0,,91.26,91.82,,,Visualizer
moment,59.081,5.22,0.0,3.51,0.0,,91.36,91.87,,,Visualizer
moment,59.441,5.12,0.0,3.5,0.0,,91.2,91.89,,,Visualizer
moment,59.577,5.12,0.0,3.53,0.0,,91.26,91.8,,,Visualizer
moment,59.892,5.12,0.0,3.51,0.0,,91.23,91.77,,,Visualizer
moment,60.072,5.09,0.0,3.54,0.0,,91.23,91.77,,,Visualizer
moment,60.341,5.11,0.0,3.53,0.0,,91.29,91.8,,,Visualizer
moment,60.567,5.09,0.0,3.51,0.0,,91.23,91.77,,,Visualizer
moment,60.837,5.03,0.0,3.51,0.0,,91.2,91.81,,,Visualizer
moment,61.062,5.07,0.0,3.51,0.0,,91.23,91.76,,,Visualizer
moment,61.332,5.04,0.0,3.5,0.0,,91.03,91.72,,,Visualizer
moment,61.647,5.03,0.0,3.48,0.0,,91.03,91.67,,,Visualizer
moment,61.827,5.07,0.0,3.5,0.0,,91.13,91.7,,,Visualizer
moment,62.141,5.14,0.0,3.48,0.0,,91.0,91.69,,,Visualizer
moment,62.367,5.15,0.0,3.51,0.0,,91.06,91.64,,,Visualizer
moment,62.592,5.13,0.0,3.51,0.0,,91.03,91.59,,,Visualizer
moment,62.817,5.13,0.0,3.52,0.0,,90.96,91.58,,,Visualizer
moment,63.089,5.16,0.0,3.51,0.0,,91.06,91.58,,,Visualizer
moment,63.401,5.17,0.0,3.5,0.0,,91.06,91.59,,,Visualizer
moment,63.582,5.17,0.0,3.5,0.0,,91.13,91.52,,,Visualizer
moment,63.896,5.17,0.0,3.52,0.0,,91.09,91.54,,,Visualizer
moment,64.076,5.16,0.0,3.5,0.0,,91.16,91.5,,,Visualizer
moment,64.391,5.13,0.0,3.5,0.0,,91.0,91.46,,,Visualizer
moment,64.572,5.14,0.0,3.49,0.0,,91.03,91.54,,,Visualizer
moment,64.841,5.17,0.0,3.51,0.0,,91.03,91.52,,,Visualizer
moment,65.066,5.23,0.0,3.49,0.0,,90.89,91.46,,,Visualizer
moment,65.337,5.19,0.0,3.46,0.0,,90.89,91.46,,,Visualizer
moment,65.562,5.2,0.0,3.48,0.0,,91.06,91.41,,,Visualizer
moment,65.831,5.27,0.0,3.49,0.0,,91.0,91.37,,,Visualizer
