information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.438,8.88,0.0,0.57,0.0,,86.84,88.3,,,Visualizer
moment,19.663,8.92,0.0,0.59,0.0,,86.93,88.29,,,Visualizer
moment,19.934,9.03,0.0,0.64,0.0,,86.93,88.14,,,Visualizer
moment,20.158,9.16,0.0,0.6,0.0,,86.87,88.18,,,Visualizer
moment,20.429,8.94,0.0,0.6,0.0,,87.0,88.23,,,Visualizer
moment,20.744,8.84,0.0,0.65,0.0,,86.96,88.16,,,Visualizer
moment,20.924,9.0,0.0,0.68,0.0,,87.09,88.15,,,Visualizer
moment,21.193,9.07,0.0,0.65,0.0,,87.19,88.16,,,Visualizer
moment,21.418,8.84,0.0,0.67,0.0,,87.09,88.04,,,Visualizer
moment,21.688,8.91,0.0,0.71,0.0,,87.19,88.06,,,Visualizer
moment,21.914,8.93,0.0,0.71,0.0,,87.26,88.1,,,Visualizer
moment,22.184,8.79,0.0,0.73,0.0,,87.19,88.03,,,Visualizer
moment,22.409,8.92,0.0,0.74,0.0,,87.39,88.06,,,Visualizer
moment,22.678,8.8,0.0,0.81,0.0,,87.36,88.09,,,Visualizer
moment,22.994,8.85,0.0,0.79,0.0,,87.42,88.03,,,Visualizer
moment,23.173,8.75,0.0,0.85,0.0,,87.62,88.04,,,Visualizer
moment,23.444,8.77,0.0,0.88,0.0,,87.62,88.02,,,Visualizer
moment,23.669,8.75,0.0,0.87,0.0,,87.78,88.03,,,Visualizer
moment,23.938,8.69,0.0,0.91,0.0,,87.75,87.97,,,Visualizer
moment,24.164,8.68,0.0,0.97,0.0,,87.91,87.95,,,Visualizer
moment,24.433,8.72,0.0,0.96,0.0,,88.07,88.01,,,Visualizer
moment,24.662,8.62,0.0,0.97,0.0,,88.34,87.96,,,Visualizer
moment,24.928,8.61,0.0,0.99,0.0,,88.54,87.95,,,Visualizer
moment,25.243,8.58,0.0,1.02,0.0,,88.63,87.97,,,Visualizer
moment,25.424,8.54,0.0,1.03,0.0,,88.83,87.99,,,Visualizer
moment,25.694,8.54,0.0,1.05,0.0,,88.96,87.98,,,Visualizer
moment,25.919,8.51,0.0,1.07,0.0,,89.39,87.91,,,Visualizer
moment,26.193,8.47,0.0,1.1,0.0,,89.43,87.96,,,Visualizer
moment,26.414,8.45,0.0,1.1,0.0,,89.72,88.05,,,Visualizer
moment,26.684,8.42,0.0,1.12,0.0,,89.86,88.03,,,Visualizer
moment,26.909,8.44,0.0,1.13,0.0,,89.98,87.96,,,Visualizer
moment,27.179,8.39,0.0,1.13,0.0,,90.15,88.02,,,Visualizer
moment,27.493,8.31,0.0,1.17,0.0,,90.38,88.02,,,Visualizer
moment,27.673,8.33,0.0,1.18,0.0,,90.38,88.08,,,Visualizer
moment,27.943,8.32,0.0,1.19,0.0,,90.62,88.03,,,Visualizer
moment,28.168,8.26,0.0,1.19,0.0,,90.71,88.09,,,Visualizer
moment,28.438,8.27,0.0,1.19,0.0,,90.85,88.18,,,Visualizer
moment,28.663,8.26,0.0,1.19,0.0,,90.91,88.16,,,Visualizer
moment,28.936,8.18,0.0,1.22,0.0,,91.15,88.19,,,Visualizer
moment,29.159,8.16,0.0,1.26,0.0,,91.28,88.22,,,Visualizer
moment,29.428,8.17,0.0,1.26,0.0,,91.32,88.26,,,Visualizer
moment,29.698,8.08,0.0,1.24,0.0,,91.28,88.27,,,Visualizer
moment,29.923,8.12,0.0,1.26,0.0,,91.45,88.37,,,Visualizer
moment,30.193,8.13,0.0,1.23,0.0,,91.52,88.34,,,Visualizer
moment,30.418,8.02,0.0,1.23,0.0,,91.62,88.39,,,Visualizer
moment,30.688,8.03,0.0,1.24,0.0,,91.55,88.45,,,Visualizer
moment,30.913,7.98,0.0,1.24,0.0,,91.72,88.46,,,Visualizer
moment,31.183,7.93,0.0,1.27,0.0,,91.68,88.53,,,Visualizer
moment,31.409,7.96,0.0,1.28,0.0,,91.68,88.57,,,Visualizer
moment,31.678,7.91,0.0,1.31,0.0,,91.72,88.6,,,Visualizer
moment,31.948,7.93,0.0,1.34,0.0,,91.79,88.6,,,Visualizer
moment,32.173,8.19,0.0,1.4,0.0,,91.68,88.65,,,Visualizer
moment,32.443,8.59,0.0,1.42,0.0,,91.65,88.69,,,Visualizer
moment,32.668,8.71,0.0,1.46,0.0,,91.72,88.76,,,Visualizer
moment,32.939,8.9,0.0,1.45,0.0,,91.68,88.8,,,Visualizer
moment,33.163,8.93,0.0,1.46,0.0,,91.75,88.71,,,Visualizer
moment,33.433,8.92,0.0,1.42,0.0,,91.62,88.76,,,Visualizer
moment,33.658,8.85,0.0,1.44,0.0,,91.62,88.84,,,Visualizer
moment,33.928,8.92,0.0,1.4,0.0,,91.55,88.84,,,Visualizer
moment,34.198,8.89,0.0,1.4,0.0,,91.58,88.84,,,Visualizer
moment,34.424,8.83,0.0,1.41,0.0,,91.55,88.92,,,Visualizer
moment,34.693,8.75,0.0,1.38,0.0,,91.48,88.98,,,Visualizer
moment,34.918,8.63,0.0,1.35,0.0,,91.52,88.99,,,Visualizer
moment,35.188,8.55,0.0,1.35,0.0,,91.48,88.96,,,Visualizer
moment,35.413,8.5,0.0,1.36,0.0,,91.55,88.99,,,Visualizer
moment,35.683,8.42,0.0,1.34,0.0,,91.52,89.04,,,Visualizer
moment,35.998,8.27,0.0,1.35,0.0,,91.65,89.08,,,Visualizer
moment,36.178,8.21,0.0,1.33,0.0,,91.68,89.05,,,Visualizer
moment,36.449,8.08,0.0,1.31,0.0,,91.58,88.99,,,Visualizer
moment,36.673,8.0,0.0,1.33,0.0,,91.48,89.05,,,Visualizer
moment,36.943,7.95,0.0,1.29,0.0,,91.52,89.1,,,Visualizer
moment,37.168,7.79,0.0,1.29,0.0,,91.41,89.08,,,Visualizer
moment,37.438,7.83,0.0,1.28,0.0,,91.38,89.05,,,Visualizer
