information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.272,8.34,17.6,1.89,1.98,,93.29,91.9,,,Visualizer
moment,22.498,8.43,18.0,1.85,1.98,,93.42,91.82,,,Visualizer
moment,22.812,8.35,18.4,1.82,1.98,,93.48,91.9,,,Visualizer
moment,22.994,8.31,19.0,1.8,1.98,,93.59,91.94,,,Visualizer
moment,23.308,8.25,19.4,1.82,1.98,,93.66,91.87,,,Visualizer
moment,23.488,8.26,20.0,1.82,1.98,,93.72,91.79,,,Visualizer
moment,23.758,8.26,20.4,1.8,1.98,,94.03,91.83,,,Visualizer
moment,24.028,8.21,21.0,1.8,1.98,,93.86,91.88,,,Visualizer
moment,24.253,8.15,21.6,1.81,1.98,,94.0,91.87,,,Visualizer
moment,24.522,8.13,22.1,1.81,2.08,,94.06,91.85,,,Visualizer
moment,24.748,8.07,22.5,1.83,2.08,,94.03,91.89,,,Visualizer
moment,25.063,8.08,23.1,1.84,2.08,,94.16,91.85,,,Visualizer
moment,25.243,8.05,23.6,1.84,1.98,,94.27,91.84,,,Visualizer
moment,25.557,8.02,23.8,1.82,1.88,,94.3,91.91,,,Visualizer
moment,25.738,8.0,24.5,1.85,1.98,,94.34,91.85,,,Visualizer
moment,26.052,8.04,24.9,1.83,1.98,,94.3,91.83,,,Visualizer
moment,26.277,8.0,25.5,1.82,1.98,,94.47,91.88,,,Visualizer
moment,26.503,7.96,26.1,1.83,2.08,,94.34,91.88,,,Visualizer
moment,26.772,7.96,26.6,1.82,2.08,,94.34,91.83,,,Visualizer
moment,26.997,7.97,27.0,1.84,2.08,,94.44,91.88,,,Visualizer
moment,27.312,7.9,27.6,1.87,2.08,,94.54,91.9,,,Visualizer
moment,27.493,7.91,28.2,1.86,2.08,,94.5,92.01,,,Visualizer
moment,27.762,7.91,28.6,1.87,1.98,,94.54,92.02,,,Visualizer
moment,27.987,7.89,29.1,1.87,2.08,,94.61,91.98,,,Visualizer
moment,28.303,7.79,29.5,1.88,2.08,,94.61,91.99,,,Visualizer
moment,28.527,7.78,30.3,1.88,2.08,,94.5,92.0,,,Visualizer
moment,28.752,7.79,30.7,1.89,2.08,,94.71,92.01,,,Visualizer
moment,29.023,7.78,31.1,1.89,1.98,,94.68,91.98,,,Visualizer
moment,29.292,7.76,31.8,1.91,2.08,,94.57,91.98,,,Visualizer
moment,29.562,7.77,32.2,1.92,2.08,,94.64,91.99,,,Visualizer
moment,29.744,7.7,32.8,1.93,2.08,,94.5,92.0,,,Visualizer
moment,30.061,7.68,33.2,1.94,2.08,,94.5,91.94,,,Visualizer
moment,30.282,7.71,33.9,1.91,2.08,,94.5,91.97,,,Visualizer
moment,30.552,7.64,34.3,1.9,2.08,,94.54,92.02,,,Visualizer
moment,30.778,7.61,34.7,1.9,2.08,,94.57,91.96,,,Visualizer
moment,31.002,7.57,35.3,1.92,2.08,,94.54,91.95,,,Visualizer
moment,31.272,7.42,35.7,1.98,1.98,,94.57,92.09,,,Visualizer
moment,31.497,7.43,36.4,2.04,2.08,,94.5,92.06,,,Visualizer
moment,31.857,7.48,36.8,2.07,2.08,,94.57,91.98,,,Visualizer
moment,31.992,7.48,37.4,2.11,2.08,,94.57,91.96,,,Visualizer
moment,32.308,7.49,37.8,2.14,2.08,,94.54,91.97,,,Visualizer
