information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.967,1.48,0.0,1.59,0.0,,194.46,196.5,,,Visualizer
moment,13.161,1.54,0.0,2.34,0.0,,194.04,196.47,,,Visualizer
moment,13.358,1.67,0.0,3.1,0.0,,193.87,196.49,,,Visualizer
moment,13.601,2.04,0.0,3.37,0.0,,193.56,196.43,,,Visualizer
moment,13.795,2.37,0.0,3.46,0.0,,193.75,196.4,,,Visualizer
moment,13.992,2.59,0.0,3.32,0.0,,193.75,196.45,,,Visualizer
moment,14.186,2.77,0.0,3.14,0.0,,193.87,196.35,,,Visualizer
moment,14.429,2.88,0.0,2.98,0.0,,194.22,196.37,,,Visualizer
moment,14.626,2.98,0.0,2.87,0.0,,194.64,196.31,,,Visualizer
moment,14.82,3.16,0.0,2.77,0.0,,195.24,196.33,,,Visualizer
moment,15.063,3.34,0.0,2.59,0.0,,195.84,196.32,,,Visualizer
moment,15.258,3.43,0.0,2.48,0.0,,196.86,196.18,,,Visualizer
moment,15.455,3.57,0.0,2.44,0.0,,197.71,196.25,,,Visualizer
moment,15.65,3.79,0.0,2.34,0.0,,198.43,196.15,,,Visualizer
moment,15.942,3.94,0.0,2.25,0.0,,198.98,196.09,,,Visualizer
moment,16.087,4.09,0.0,2.2,0.0,,199.71,196.16,,,Visualizer
moment,16.281,4.3,0.0,2.08,0.0,,200.14,196.12,,,Visualizer
moment,16.476,4.47,0.0,1.97,0.0,,200.26,196.16,,,Visualizer
moment,16.721,4.64,0.0,1.87,0.0,,200.62,196.17,,,Visualizer
moment,16.916,4.81,0.0,1.75,0.0,,200.62,196.03,,,Visualizer
moment,17.16,4.96,0.0,1.62,0.0,,200.5,196.02,,,Visualizer
moment,17.354,5.13,0.0,1.48,0.0,,200.69,196.08,,,Visualizer
moment,17.55,5.29,0.0,1.36,0.0,,200.57,196.07,,,Visualizer
moment,17.746,5.4,0.0,1.28,0.0,,200.14,196.14,,,Visualizer
moment,17.94,5.63,0.0,1.13,0.0,,200.26,196.1,,,Visualizer
moment,18.183,5.67,0.0,1.08,0.0,,200.01,196.21,,,Visualizer
moment,18.378,5.82,0.0,1.03,0.0,,199.77,196.33,,,Visualizer
moment,18.573,6.01,0.0,0.97,0.0,,199.41,196.24,,,Visualizer
moment,18.768,6.15,0.0,0.9,0.0,,199.16,196.17,,,Visualizer
moment,19.012,6.29,0.0,0.87,0.0,,199.28,196.29,,,Visualizer
moment,19.21,6.43,0.0,0.83,0.0,,198.92,196.31,,,Visualizer
moment,19.401,6.58,0.0,0.75,0.0,,198.86,196.38,,,Visualizer
moment,19.645,6.68,0.0,0.78,0.0,,198.74,196.4,,,Visualizer
moment,19.84,6.91,0.2,0.77,0.2,,198.31,196.33,,,Visualizer
moment,20.037,7.05,0.2,0.77,0.2,,198.19,196.36,,,Visualizer
moment,20.231,7.22,0.2,0.77,0.2,,198.19,196.49,,,Visualizer
moment,20.475,7.46,0.3,0.74,0.29,,197.95,196.52,,,Visualizer
moment,20.67,7.65,0.3,0.73,0.29,,197.77,196.41,,,Visualizer
moment,20.864,7.84,0.4,0.72,0.2,,197.71,196.43,,,Visualizer
moment,21.06,7.99,0.6,0.76,0.39,,197.52,196.46,,,Visualizer
moment,21.302,8.18,0.6,0.71,0.39,,197.35,196.45,,,Visualizer
moment,21.498,8.2,0.7,0.65,0.39,,197.22,196.48,,,Visualizer
moment,21.695,8.13,0.9,0.66,0.59,,197.22,196.39,,,Visualizer
moment,21.939,8.21,1.0,0.57,0.59,,197.04,196.43,,,Visualizer
moment,22.181,8.09,1.2,0.59,0.59,,196.92,196.34,,,Visualizer
moment,22.327,8.14,1.2,0.54,0.59,,196.8,196.44,,,Visualizer
moment,22.521,8.09,1.2,0.54,0.29,,196.74,196.46,,,Visualizer
moment,22.765,8.0,1.3,0.53,0.39,,196.62,196.39,,,Visualizer
moment,22.96,8.03,1.8,0.54,0.68,,196.5,196.45,,,Visualizer
moment,23.205,8.0,1.7,0.53,0.59,,196.56,196.43,,,Visualizer
moment,23.35,8.02,1.7,0.53,0.49,,196.38,196.35,,,Visualizer
moment,23.596,7.93,1.9,0.52,0.68,,196.5,196.38,,,Visualizer
moment,23.792,7.94,2.0,0.54,0.68,,196.38,196.33,,,Visualizer
moment,23.985,7.94,2.2,0.53,0.39,,196.26,196.34,,,Visualizer
moment,24.228,7.92,2.3,0.54,0.59,,196.32,196.33,,,Visualizer
moment,24.423,7.86,2.5,0.53,0.78,,196.14,196.28,,,Visualizer
moment,24.618,7.86,2.6,0.55,0.68,,196.08,196.28,,,Visualizer
moment,24.813,7.85,2.8,0.53,0.78,,196.02,196.25,,,Visualizer
moment,25.056,7.82,2.8,0.57,0.59,,196.08,196.31,,,Visualizer
moment,25.252,7.84,3.0,0.53,0.68,,196.02,196.29,,,Visualizer
moment,25.451,7.7,3.2,0.61,0.68,,195.78,196.28,,,Visualizer
moment,25.641,7.81,3.3,0.56,0.68,,195.84,196.28,,,Visualizer
moment,25.885,7.71,3.4,0.61,0.59,,195.66,196.23,,,Visualizer
moment,26.082,7.75,3.6,0.6,0.78,,195.72,196.24,,,Visualizer
moment,26.276,7.67,3.6,0.6,0.59,,195.66,196.18,,,Visualizer
moment,26.519,7.65,3.8,0.65,0.68,,195.54,196.27,,,Visualizer
moment,26.715,7.68,4.0,0.61,0.68,,195.72,196.21,,,Visualizer
moment,26.909,7.61,4.2,0.66,0.78,,195.54,196.17,,,Visualizer
moment,27.106,7.61,4.3,0.67,0.68,,195.54,196.23,,,Visualizer
moment,27.347,7.61,4.4,0.63,0.78,,195.6,196.16,,,Visualizer
moment,27.544,7.57,4.6,0.66,0.68,,195.36,196.15,,,Visualizer
moment,27.738,7.51,4.8,0.69,0.68,,195.42,196.14,,,Visualizer
moment,27.933,7.56,5.0,0.66,0.78,,195.48,196.14,,,Visualizer
moment,28.176,7.49,5.2,0.7,0.88,,195.54,196.18,,,Visualizer
moment,28.373,7.44,5.3,0.72,0.88,,195.6,196.1,,,Visualizer
moment,28.568,7.51,5.6,0.69,0.78,,195.54,196.23,,,Visualizer
moment,28.81,7.38,5.7,0.75,0.88,,195.66,196.21,,,Visualizer
moment,29.008,7.44,5.8,0.78,0.78,,195.66,196.21,,,Visualizer
moment,29.299,7.43,6.1,0.75,0.78,,196.02,196.09,,,Visualizer
moment,29.397,7.35,6.3,0.76,0.88,,196.08,196.15,,,Visualizer
moment,29.639,7.33,6.4,0.82,0.98,,195.9,196.2,,,Visualizer
moment,29.835,7.37,6.6,0.79,0.88,,196.26,196.13,,,Visualizer
moment,30.032,7.29,6.9,0.79,0.98,,196.14,196.09,,,Visualizer
moment,30.225,7.3,7.1,0.83,0.98,,196.38,196.18,,,Visualizer
moment,30.469,7.28,7.1,0.85,0.88,,196.38,196.06,,,Visualizer
moment,30.663,7.24,7.5,0.88,0.98,,196.86,195.99,,,Visualizer
moment,30.858,7.25,7.7,0.88,1.07,,196.74,195.94,,,Visualizer
moment,31.103,7.23,7.9,0.89,0.98,,197.1,196.0,,,Visualizer
moment,31.297,7.2,8.1,0.88,0.98,,197.1,195.91,,,Visualizer
moment,31.491,7.19,8.3,0.91,1.07,,197.35,196.07,,,Visualizer
moment,31.687,7.13,8.5,0.92,0.98,,197.4,196.11,,,Visualizer
moment,31.93,7.12,8.7,0.94,0.98,,197.59,195.98,,,Visualizer
moment,32.126,7.11,9.0,0.98,1.07,,197.95,195.95,,,Visualizer
moment,32.325,7.09,9.2,0.99,1.07,,198.13,196.02,,,Visualizer
moment,32.516,7.05,9.4,0.96,1.07,,198.43,196.03,,,Visualizer
moment,32.76,7.06,9.6,0.99,1.07,,198.56,196.01,,,Visualizer
moment,32.954,7.04,9.9,0.97,1.17,,198.8,195.94,,,Visualizer
moment,33.15,7.02,10.1,0.98,1.07,,198.92,195.94,,,Visualizer
moment,33.393,6.98,10.2,1.01,1.07,,199.04,196.03,,,Visualizer
moment,33.589,6.98,10.6,1.03,1.17,,199.28,195.97,,,Visualizer
moment,33.784,6.96,10.9,1.03,1.17,,199.46,195.99,,,Visualizer
moment,33.978,6.93,11.1,1.07,1.17,,199.65,195.99,,,Visualizer
moment,34.223,6.91,11.3,1.07,1.17,,200.08,195.96,,,Visualizer
moment,34.417,6.88,11.7,1.08,1.17,,200.14,195.91,,,Visualizer
moment,34.612,6.89,11.8,1.08,1.17,,200.26,196.01,,,Visualizer
moment,34.855,6.87,12.1,1.1,1.27,,200.44,196.14,,,Visualizer
moment,35.1,6.82,12.4,1.08,1.17,,200.62,196.17,,,Visualizer
moment,35.245,6.81,12.7,1.07,1.17,,200.81,196.14,,,Visualizer
moment,35.441,6.76,13.0,1.13,1.27,,200.93,196.01,,,Visualizer
moment,35.685,6.79,13.1,1.14,1.27,,201.05,196.2,,,Visualizer
moment,35.879,6.74,13.5,1.15,1.27,,201.36,196.28,,,Visualizer
moment,36.078,6.74,13.7,1.15,1.27,,201.61,196.09,,,Visualizer
moment,36.269,6.71,13.8,1.17,1.17,,201.67,196.18,,,Visualizer
moment,36.514,6.72,14.3,1.15,1.27,,201.85,196.29,,,Visualizer
moment,36.708,6.66,14.5,1.18,1.27,,201.97,196.27,,,Visualizer
moment,36.904,6.67,14.7,1.16,1.17,,201.97,196.27,,,Visualizer
moment,37.147,6.58,15.0,1.17,1.27,,201.97,196.28,,,Visualizer
moment,37.342,6.62,15.3,1.21,1.27,,202.28,196.4,,,Visualizer
moment,37.536,6.6,15.5,1.23,1.17,,202.47,196.42,,,Visualizer
moment,37.732,6.59,15.8,1.19,1.27,,202.28,196.45,,,Visualizer
moment,38.024,6.53,16.0,1.2,1.27,,202.22,196.43,,,Visualizer
moment,38.17,6.56,16.5,1.19,1.27,,202.41,196.49,,,Visualizer
moment,38.37,6.49,16.6,1.21,1.27,,202.28,196.58,,,Visualizer
moment,38.562,6.49,16.9,1.22,1.37,,202.41,196.51,,,Visualizer
moment,38.805,6.46,17.1,1.2,1.27,,202.41,196.58,,,Visualizer
moment,38.999,6.45,17.3,1.22,1.37,,202.53,196.76,,,Visualizer
moment,39.196,6.47,17.7,1.25,1.37,,202.66,196.64,,,Visualizer
moment,39.44,6.41,18.0,1.22,1.37,,202.35,196.66,,,Visualizer
moment,39.633,6.39,18.3,1.22,1.27,,202.47,196.78,,,Visualizer
moment,39.827,6.41,18.5,1.23,1.37,,202.59,196.79,,,Visualizer
moment,40.072,6.31,18.7,1.25,1.27,,202.53,196.9,,,Visualizer
moment,40.268,6.37,19.1,1.26,1.27,,202.53,197.01,,,Visualizer
moment,40.463,6.32,19.4,1.27,1.27,,202.59,196.97,,,Visualizer
moment,40.657,6.25,19.5,1.25,1.27,,202.66,197.02,,,Visualizer
moment,40.852,6.27,19.8,1.26,1.27,,202.35,196.95,,,Visualizer
moment,41.096,6.29,20.1,1.27,1.37,,202.66,197.02,,,Visualizer
moment,41.292,6.23,20.5,1.27,1.37,,202.41,197.24,,,Visualizer
moment,41.488,6.2,20.7,1.24,1.37,,202.41,197.14,,,Visualizer
moment,41.728,6.17,21.1,1.27,1.37,,202.28,197.15,,,Visualizer
moment,41.925,6.21,21.3,1.26,1.37,,202.41,197.21,,,Visualizer
moment,42.119,6.1,21.4,1.28,1.27,,202.22,197.26,,,Visualizer
moment,42.316,6.1,21.8,1.25,1.27,,202.35,197.31,,,Visualizer
moment,42.558,6.07,21.9,1.23,1.17,,202.35,197.31,,,Visualizer
moment,42.754,6.05,22.4,1.26,1.27,,202.28,197.3,,,Visualizer
moment,42.947,6.05,22.6,1.28,1.27,,202.16,197.39,,,Visualizer
moment,43.193,6.0,22.7,1.25,1.27,,202.28,197.47,,,Visualizer
moment,43.388,5.98,23.1,1.23,1.27,,201.97,197.54,,,Visualizer
moment,43.582,5.95,23.4,1.27,1.27,,202.16,197.46,,,Visualizer
moment,43.781,5.95,23.7,1.28,1.27,,201.97,197.56,,,Visualizer
moment,44.02,5.96,24.0,1.27,1.37,,201.73,197.6,,,Visualizer
moment,44.217,5.9,24.2,1.3,1.27,,201.79,197.56,,,Visualizer
moment,44.41,5.88,24.3,1.27,1.27,,201.73,197.49,,,Visualizer
moment,44.606,5.84,24.7,1.27,1.27,,201.85,197.52,,,Visualizer
moment,44.85,5.81,25.0,1.3,1.27,,201.67,197.66,,,Visualizer
moment,45.044,5.84,25.2,1.28,1.17,,201.48,197.55,,,Visualizer
moment,45.241,5.79,25.5,1.3,1.27,,201.43,197.72,,,Visualizer
moment,45.484,5.78,25.8,1.24,1.37,,201.3,197.73,,,Visualizer
moment,45.679,5.76,26.2,1.3,1.27,,201.43,197.72,,,Visualizer
moment,45.873,5.76,26.3,1.28,1.27,,201.3,197.76,,,Visualizer
moment,46.07,5.68,26.6,1.28,1.37,,201.18,197.9,,,Visualizer
moment,46.311,5.69,26.8,1.3,1.27,,201.24,197.8,,,Visualizer
moment,46.506,5.67,27.2,1.3,1.27,,201.18,197.84,,,Visualizer
moment,46.71,5.68,27.5,1.3,1.27,,200.93,197.79,,,Visualizer
moment,46.896,5.64,27.7,1.28,1.37,,200.81,197.92,,,Visualizer
moment,47.14,5.57,27.9,1.3,1.27,,200.81,197.89,,,Visualizer
moment,47.336,5.61,28.3,1.22,1.27,,200.81,197.78,,,Visualizer
moment,47.532,5.58,28.4,1.26,1.27,,200.75,197.92,,,Visualizer
moment,47.773,5.54,28.6,1.27,1.17,,200.69,197.83,,,Visualizer
moment,47.971,5.5,29.1,1.26,1.27,,200.38,197.89,,,Visualizer
moment,48.165,5.53,29.3,1.25,1.27,,200.32,197.98,,,Visualizer
moment,48.359,5.49,29.6,1.27,1.27,,200.38,197.9,,,Visualizer
moment,48.602,5.49,29.8,1.26,1.27,,200.26,197.86,,,Visualizer
moment,48.798,5.41,30.1,1.28,1.27,,200.08,197.96,,,Visualizer
moment,48.994,5.44,30.3,1.23,1.17,,200.08,198.06,,,Visualizer
moment,49.19,5.42,30.6,1.23,1.27,,199.96,197.96,,,Visualizer
moment,49.431,5.41,30.8,1.22,1.17,,199.77,197.95,,,Visualizer
moment,49.628,5.36,31.1,1.23,1.27,,199.77,198.02,,,Visualizer
moment,49.822,5.33,31.4,1.22,1.27,,199.77,198.11,,,Visualizer
moment,50.065,5.3,31.6,1.27,1.27,,199.59,198.08,,,Visualizer
moment,50.261,5.32,31.9,1.23,1.27,,199.59,197.97,,,Visualizer
moment,50.458,5.27,32.0,1.25,1.27,,199.46,197.96,,,Visualizer
moment,50.65,5.28,32.4,1.23,1.27,,199.53,198.03,,,Visualizer
moment,50.893,5.19,32.7,1.28,1.27,,199.41,198.14,,,Visualizer
moment,51.09,5.24,32.9,1.24,1.27,,199.34,197.99,,,Visualizer
moment,51.285,5.22,33.1,1.23,1.17,,199.28,197.96,,,Visualizer
moment,51.527,5.17,33.4,1.25,1.27,,199.34,198.11,,,Visualizer
moment,51.771,5.15,33.6,1.23,1.17,,199.04,198.06,,,Visualizer
moment,51.92,5.14,34.0,1.26,1.17,,199.22,198.04,,,Visualizer
moment,52.119,5.11,34.3,1.27,1.27,,198.98,198.1,,,Visualizer
moment,52.356,5.14,34.4,1.25,1.27,,198.98,198.03,,,Visualizer
moment,52.555,5.06,34.6,1.24,1.17,,198.74,198.04,,,Visualizer
moment,52.78,5.05,35.0,1.26,1.17,,198.8,198.01,,,Visualizer
