information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.333,2.56,4.23,0.58,1.07,,89.12,89.79,,,Visualizer
moment,7.509,2.46,4.26,0.45,1.08,,89.09,89.75,,,Visualizer
moment,7.734,2.39,4.57,0.35,1.15,,88.86,89.7,,,Visualizer
moment,7.958,2.33,4.61,0.28,1.16,,88.89,89.62,,,Visualizer
moment,8.152,2.27,4.62,0.21,1.17,,88.89,89.6,,,Visualizer
moment,8.364,2.22,4.75,0.17,1.2,,88.76,89.57,,,Visualizer
moment,8.59,2.22,5.02,0.28,1.22,,88.76,89.5,,,Visualizer
moment,8.769,2.33,5.02,0.58,1.19,,88.56,89.52,,,Visualizer
moment,8.994,2.59,5.01,0.98,1.02,,88.43,89.48,,,Visualizer
moment,9.174,2.94,5.28,1.43,0.98,,87.84,89.38,,,Visualizer
moment,9.406,3.44,5.26,1.74,0.84,,87.02,89.37,,,Visualizer
moment,9.63,3.96,5.36,1.85,0.73,,86.2,89.41,,,Visualizer
moment,9.811,4.36,5.51,1.79,0.67,,85.29,89.33,,,Visualizer
moment,10.03,4.62,5.71,1.71,0.65,,84.61,89.36,,,Visualizer
moment,10.258,4.81,5.87,1.68,0.61,,83.89,89.32,,,Visualizer
moment,10.436,4.99,6.19,1.63,0.61,,83.5,89.3,,,Visualizer
moment,10.661,5.09,6.34,1.59,0.65,,83.02,89.31,,,Visualizer
moment,10.854,5.2,6.5,1.56,0.64,,82.79,89.14,,,Visualizer
moment,11.073,5.32,6.82,1.57,0.65,,82.6,89.07,,,Visualizer
moment,11.3,5.4,7.02,1.57,0.7,,82.31,89.1,,,Visualizer
moment,11.469,5.44,7.37,1.58,0.79,,82.28,89.02,,,Visualizer
moment,11.707,5.51,7.63,1.53,0.77,,82.21,88.96,,,Visualizer
moment,11.932,5.49,8.21,1.57,0.91,,82.38,88.92,,,Visualizer
moment,12.101,5.52,8.46,1.63,0.97,,82.21,88.8,,,Visualizer
moment,12.33,5.56,8.7,1.68,1.0,,82.31,88.77,,,Visualizer
moment,12.511,5.54,9.06,1.71,1.02,,82.41,88.72,,,Visualizer
moment,12.767,5.54,9.47,1.79,1.12,,82.44,88.63,,,Visualizer
moment,12.961,5.57,10.13,1.81,1.29,,82.47,88.6,,,Visualizer
moment,13.136,5.51,10.53,1.88,1.33,,82.54,88.4,,,Visualizer
moment,13.362,5.5,10.75,1.95,1.38,,82.57,88.37,,,Visualizer
moment,13.593,5.51,11.47,1.99,1.54,,82.63,88.34,,,Visualizer
moment,13.773,5.47,11.95,2.0,1.63,,82.7,88.17,,,Visualizer
moment,13.997,5.46,12.4,2.06,1.69,,82.82,88.09,,,Visualizer
moment,14.219,5.38,12.86,2.12,1.77,,82.79,88.03,,,Visualizer
moment,14.44,5.39,13.37,2.16,1.84,,82.73,87.88,,,Visualizer
moment,14.629,5.37,13.6,2.27,1.87,,82.89,87.78,,,Visualizer
moment,14.799,5.33,14.38,2.35,1.99,,82.82,87.72,,,Visualizer
moment,15.026,5.31,14.99,2.42,2.06,,82.82,87.59,,,Visualizer
moment,15.251,5.28,15.58,2.43,2.16,,82.73,87.51,,,Visualizer
moment,15.434,5.22,16.04,2.49,2.19,,82.76,87.45,,,Visualizer
moment,15.701,5.22,16.67,2.51,2.28,,82.63,87.28,,,Visualizer
moment,15.88,5.15,17.28,2.57,2.34,,82.57,87.22,,,Visualizer
moment,16.061,5.13,17.79,2.61,2.4,,82.6,87.06,,,Visualizer
moment,16.286,5.13,18.38,2.64,2.45,,82.47,87.0,,,Visualizer
moment,16.477,5.07,18.91,2.68,2.49,,82.54,86.94,,,Visualizer
moment,16.69,5.03,19.48,2.71,2.53,,82.57,86.84,,,Visualizer
moment,16.916,5.03,20.12,2.74,2.58,,82.47,86.73,,,Visualizer
moment,17.098,5.0,21.01,2.73,2.65,,82.5,86.68,,,Visualizer
moment,17.32,4.95,21.28,2.77,2.66,,82.47,86.61,,,Visualizer
moment,17.549,4.93,21.87,2.72,2.71,,82.57,86.49,,,Visualizer
moment,17.732,4.88,22.75,2.75,2.73,,82.44,86.46,,,Visualizer
moment,17.956,4.91,23.32,2.74,2.76,,82.5,86.47,,,Visualizer
moment,18.138,4.89,23.84,2.74,2.77,,82.63,86.31,,,Visualizer
moment,18.358,4.9,24.12,2.76,2.78,,82.6,86.19,,,Visualizer
moment,18.58,4.88,25.03,2.78,2.82,,82.66,86.17,,,Visualizer
moment,18.769,4.88,25.61,2.76,2.84,,82.63,86.12,,,Visualizer
moment,18.99,4.84,26.13,2.75,2.81,,82.66,86.02,,,Visualizer
moment,19.211,4.87,26.71,2.76,2.81,,82.7,85.99,,,Visualizer
moment,19.392,4.85,27.24,2.72,2.83,,82.73,85.95,,,Visualizer
moment,19.615,4.83,27.84,2.73,2.82,,82.76,85.81,,,Visualizer
moment,19.794,4.86,28.38,2.7,2.8,,82.82,85.79,,,Visualizer
moment,20.021,4.87,28.92,2.73,2.81,,82.95,85.81,,,Visualizer
moment,20.247,4.86,29.49,2.67,2.81,,82.82,85.68,,,Visualizer
moment,20.425,4.82,30.1,2.76,2.83,,82.92,85.66,,,Visualizer
moment,20.651,4.88,30.58,2.73,2.8,,82.92,85.56,,,Visualizer
moment,20.878,4.85,31.24,2.77,2.81,,82.95,85.62,,,Visualizer
moment,21.059,4.89,32.02,2.77,2.78,,82.99,85.56,,,Visualizer
moment,21.28,4.85,32.28,2.72,2.78,,82.89,85.46,,,Visualizer
moment,21.507,4.82,32.86,2.77,2.78,,82.89,85.53,,,Visualizer
moment,21.69,4.85,33.61,2.75,2.74,,82.92,85.45,,,Visualizer
moment,21.912,4.88,33.93,2.71,2.76,,82.95,85.45,,,Visualizer
moment,22.089,4.84,34.78,2.7,2.76,,82.86,85.4,,,Visualizer
moment,22.325,4.84,35.06,2.69,2.76,,82.99,85.33,,,Visualizer
moment,22.542,4.86,35.85,2.73,2.73,,82.95,85.38,,,Visualizer
moment,22.731,4.84,36.44,2.75,2.74,,82.76,85.26,,,Visualizer
moment,22.946,4.87,36.96,2.76,2.74,,82.95,85.24,,,Visualizer
moment,23.17,4.9,37.49,2.76,2.72,,82.89,85.23,,,Visualizer
moment,23.395,4.83,38.05,2.78,2.73,,82.79,85.14,,,Visualizer
moment,23.578,4.86,38.28,2.73,2.71,,82.79,85.15,,,Visualizer
moment,23.753,4.86,39.07,2.73,2.7,,82.86,85.2,,,Visualizer
moment,23.98,4.84,39.38,2.69,2.72,,82.89,85.13,,,Visualizer
moment,24.205,4.84,40.23,2.7,2.71,,82.79,85.12,,,Visualizer
moment,24.388,4.87,40.75,2.7,2.69,,82.76,85.09,,,Visualizer
moment,24.654,4.86,41.35,2.7,2.72,,82.66,85.0,,,Visualizer
moment,24.834,4.85,41.81,2.73,2.67,,82.73,84.99,,,Visualizer
