information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.051,7.95,0.1,1.8,0.09,,78.77,81.93,,,Visualizer
moment,10.238,7.96,0.6,1.6,0.57,,78.74,81.84,,,Visualizer
moment,10.436,7.98,1.0,1.41,0.95,,78.7,81.77,,,Visualizer
moment,10.68,7.95,1.2,1.29,0.95,,78.77,81.71,,,Visualizer
moment,10.874,7.98,1.3,1.15,1.14,,78.77,81.66,,,Visualizer
moment,11.067,7.91,1.4,1.05,1.23,,78.77,81.63,,,Visualizer
moment,11.261,7.91,1.4,0.96,0.85,,78.8,81.65,,,Visualizer
moment,11.505,7.93,1.9,0.9,0.85,,78.93,81.64,,,Visualizer
moment,11.701,7.97,2.0,0.85,0.76,,78.9,81.56,,,Visualizer
moment,11.894,8.02,2.1,0.79,0.66,,78.96,81.52,,,Visualizer
moment,12.092,8.06,2.2,0.75,0.76,,79.02,81.51,,,Visualizer
moment,12.335,8.07,2.3,0.71,0.85,,79.12,81.46,,,Visualizer
moment,12.539,8.05,2.3,0.68,0.47,,79.25,81.42,,,Visualizer
moment,12.722,8.07,2.7,0.65,0.66,,79.21,81.37,,,Visualizer
moment,12.966,8.06,2.9,0.64,0.66,,79.34,81.39,,,Visualizer
moment,13.165,8.05,3.0,0.62,0.76,,79.44,81.41,,,Visualizer
moment,13.356,8.03,3.0,0.64,0.66,,79.47,81.35,,,Visualizer
moment,13.554,8.1,3.2,0.64,0.85,,79.47,81.32,,,Visualizer
moment,13.795,8.09,3.3,0.61,0.57,,79.63,81.28,,,Visualizer
moment,13.995,7.97,3.6,0.6,0.66,,79.63,81.29,,,Visualizer
moment,14.187,7.96,3.7,0.58,0.66,,79.73,81.26,,,Visualizer
moment,14.382,7.93,3.8,0.58,0.76,,79.79,81.28,,,Visualizer
moment,14.623,7.93,3.9,0.59,0.66,,79.92,81.23,,,Visualizer
moment,14.823,7.95,4.1,0.59,0.76,,79.86,81.19,,,Visualizer
moment,15.017,7.93,4.1,0.58,0.66,,79.95,81.24,,,Visualizer
moment,15.21,7.9,4.4,0.58,0.66,,80.02,81.2,,,Visualizer
moment,15.452,7.89,4.5,0.59,0.76,,80.02,81.18,,,Visualizer
moment,15.65,7.89,4.5,0.59,0.66,,80.11,81.18,,,Visualizer
moment,15.844,7.87,4.7,0.59,0.57,,80.02,81.18,,,Visualizer
moment,16.094,7.86,4.8,0.6,0.66,,80.08,81.18,,,Visualizer
moment,16.291,7.88,5.1,0.59,0.66,,80.05,81.16,,,Visualizer
moment,16.479,7.83,5.2,0.59,0.66,,79.89,81.11,,,Visualizer
moment,16.68,7.81,5.2,0.6,0.66,,79.86,81.13,,,Visualizer
moment,16.917,7.79,5.5,0.61,0.76,,79.82,81.15,,,Visualizer
moment,17.112,7.79,5.6,0.61,0.76,,79.73,81.1,,,Visualizer
moment,17.304,7.79,5.8,0.62,0.66,,79.6,81.03,,,Visualizer
moment,17.55,7.78,5.8,0.63,0.57,,79.57,81.15,,,Visualizer
moment,17.745,7.79,6.0,0.62,0.76,,79.41,81.09,,,Visualizer
moment,17.94,7.76,6.3,0.62,0.76,,79.44,80.97,,,Visualizer
moment,18.139,7.75,6.4,0.62,0.76,,79.38,81.01,,,Visualizer
moment,18.377,7.74,6.6,0.61,0.76,,79.15,81.03,,,Visualizer
moment,18.579,7.72,6.7,0.61,0.85,,79.21,81.02,,,Visualizer
moment,18.77,7.7,6.8,0.62,0.76,,78.96,81.01,,,Visualizer
moment,19.017,7.69,7.0,0.62,0.66,,78.9,80.97,,,Visualizer
moment,19.217,7.67,7.1,0.63,0.66,,78.74,80.97,,,Visualizer
moment,19.405,7.66,7.3,0.63,0.76,,78.67,81.01,,,Visualizer
moment,19.597,7.64,7.5,0.63,0.76,,78.45,80.99,,,Visualizer
moment,19.891,7.63,7.7,0.64,0.76,,78.36,80.97,,,Visualizer
moment,20.069,7.68,7.9,0.68,0.85,,78.2,81.0,,,Visualizer
moment,20.234,7.71,8.0,0.67,0.85,,78.0,80.92,,,Visualizer
moment,20.427,7.57,8.0,0.66,0.76,,77.84,80.93,,,Visualizer
moment,20.672,7.54,8.3,0.66,0.76,,77.78,80.91,,,Visualizer
moment,20.866,7.55,8.5,0.66,0.85,,77.62,80.89,,,Visualizer
moment,21.064,7.52,8.7,0.66,0.76,,77.46,80.93,,,Visualizer
moment,21.311,7.53,8.8,0.67,0.76,,77.3,80.87,,,Visualizer
moment,21.5,7.5,8.9,0.67,0.85,,77.2,80.87,,,Visualizer
moment,21.694,7.5,9.2,0.68,0.85,,77.11,80.78,,,Visualizer
moment,21.889,7.5,9.4,0.68,0.85,,76.95,80.8,,,Visualizer
moment,22.132,7.49,9.5,0.69,0.76,,76.92,80.85,,,Visualizer
moment,22.338,7.49,9.7,0.76,0.85,,76.6,80.76,,,Visualizer
moment,22.523,7.57,9.8,0.71,0.85,,76.5,80.77,,,Visualizer
moment,22.719,7.43,10.1,0.7,0.85,,76.44,80.77,,,Visualizer
moment,22.964,7.4,10.3,0.71,0.85,,76.34,80.67,,,Visualizer
moment,23.161,7.41,10.5,0.71,0.95,,76.12,80.7,,,Visualizer
moment,23.352,7.39,10.6,0.71,0.95,,76.05,80.62,,,Visualizer
moment,23.599,7.43,10.9,0.76,0.85,,75.96,80.58,,,Visualizer
moment,23.789,7.46,11.0,0.73,0.85,,75.8,80.67,,,Visualizer
moment,23.987,7.33,11.2,0.74,0.85,,75.61,80.65,,,Visualizer
moment,24.181,7.34,11.3,0.73,0.85,,75.54,80.57,,,Visualizer
moment,24.425,7.3,11.6,0.76,0.85,,75.51,80.54,,,Visualizer
moment,24.619,7.38,11.7,0.79,0.95,,75.35,80.52,,,Visualizer
moment,24.813,7.39,12.0,0.77,0.95,,75.26,80.38,,,Visualizer
moment,25.012,7.27,12.2,0.75,0.95,,75.16,80.42,,,Visualizer
moment,25.302,7.25,12.4,0.77,0.95,,74.94,80.46,,,Visualizer
moment,25.446,7.32,12.6,0.81,0.95,,74.91,80.36,,,Visualizer
moment,25.643,7.32,12.7,0.79,0.95,,74.71,80.42,,,Visualizer
moment,25.886,7.24,13.0,0.77,0.95,,74.62,80.29,,,Visualizer
moment,26.096,7.22,13.1,0.77,0.95,,74.49,80.28,,,Visualizer
moment,26.277,7.22,13.3,0.83,0.95,,74.52,80.26,,,Visualizer
moment,26.47,7.3,13.6,0.8,0.95,,74.27,80.23,,,Visualizer
moment,26.715,7.18,13.7,0.79,0.95,,74.14,80.24,,,Visualizer
moment,26.914,7.15,14.0,0.85,0.95,,74.2,80.18,,,Visualizer
moment,27.106,7.26,14.1,0.83,0.95,,74.01,80.15,,,Visualizer
moment,27.304,7.17,14.3,0.8,1.04,,73.85,80.07,,,Visualizer
moment,27.544,7.09,14.6,0.85,0.95,,73.72,80.07,,,Visualizer
moment,27.744,7.2,14.8,0.85,1.04,,73.66,80.0,,,Visualizer
moment,27.937,7.17,15.0,0.83,1.04,,73.53,80.04,,,Visualizer
moment,28.181,7.06,15.2,0.84,1.04,,73.46,79.96,,,Visualizer
moment,28.374,7.16,15.4,0.84,0.95,,73.4,79.9,,,Visualizer
moment,28.568,7.12,15.7,0.81,1.04,,73.34,79.93,,,Visualizer
moment,28.763,7.0,15.8,0.86,0.95,,73.27,79.89,,,Visualizer
moment,29.011,7.09,16.2,0.87,1.04,,73.27,79.77,,,Visualizer
moment,29.203,7.07,16.3,0.85,1.04,,73.08,79.77,,,Visualizer
moment,29.398,6.97,16.5,0.91,1.04,,73.08,79.69,,,Visualizer
moment,29.595,7.1,16.6,0.88,1.04,,72.95,79.6,,,Visualizer
moment,29.835,7.03,16.9,0.86,1.04,,72.89,79.63,,,Visualizer
moment,30.029,6.98,17.1,0.91,1.04,,72.73,79.56,,,Visualizer
moment,30.227,7.07,17.3,0.87,0.95,,72.66,79.52,,,Visualizer
moment,30.469,6.92,17.5,0.88,0.95,,72.6,79.49,,,Visualizer
moment,30.664,6.96,17.9,0.92,1.04,,72.6,79.5,,,Visualizer
moment,30.861,7.01,18.0,0.88,1.04,,72.5,79.39,,,Visualizer
moment,31.055,6.89,18.1,0.95,0.95,,72.44,79.37,,,Visualizer
moment,31.298,7.0,18.5,0.9,1.14,,72.41,79.36,,,Visualizer
