information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,3.02,2.7,0.71,0.59,,87.61,88.78,,,Visualizer
moment,12.104,3.03,2.7,0.69,0.59,,87.57,88.79,,,Visualizer
moment,12.377,3.01,2.8,0.67,0.49,,87.38,88.78,,,Visualizer
moment,12.553,3.01,2.9,0.68,0.59,,87.25,88.83,,,Visualizer
moment,12.779,3.02,3.0,0.66,0.59,,87.18,88.74,,,Visualizer
moment,13.004,3.01,3.2,0.66,0.49,,87.09,88.71,,,Visualizer
moment,13.139,3.06,3.2,0.89,0.39,,86.92,88.75,,,Visualizer
moment,13.364,3.35,3.3,1.28,0.49,,86.79,88.73,,,Visualizer
moment,13.589,3.97,3.3,1.69,0.39,,86.34,88.75,,,Visualizer
moment,13.813,4.64,3.4,2.09,0.3,,85.88,88.76,,,Visualizer
moment,13.994,5.36,3.5,2.31,0.39,,85.66,88.78,,,Visualizer
moment,14.174,6.06,3.7,2.47,0.49,,85.33,88.85,,,Visualizer
moment,14.444,6.69,3.7,2.46,0.39,,85.3,88.93,,,Visualizer
moment,14.623,7.23,3.9,2.39,0.49,,85.17,88.88,,,Visualizer
moment,14.803,7.65,4.0,2.3,0.59,,85.07,88.89,,,Visualizer
moment,15.028,7.94,4.2,2.19,0.69,,85.33,88.85,,,Visualizer
moment,15.253,8.19,4.4,2.07,0.79,,85.5,88.8,,,Visualizer
moment,15.434,8.32,4.7,2.01,0.89,,85.69,88.86,,,Visualizer
moment,15.658,8.56,4.8,1.88,0.89,,85.95,88.87,,,Visualizer
moment,15.842,8.8,5.2,1.76,1.08,,86.27,88.74,,,Visualizer
moment,16.064,8.89,5.3,1.61,0.98,,86.63,88.76,,,Visualizer
moment,16.289,8.89,5.5,1.5,0.98,,86.89,88.77,,,Visualizer
moment,16.469,8.96,5.6,1.38,0.89,,87.02,88.72,,,Visualizer
moment,16.694,8.99,5.7,1.31,0.79,,87.35,88.7,,,Visualizer
moment,16.918,9.03,5.9,1.23,0.69,,87.67,88.73,,,Visualizer
moment,17.098,9.08,6.2,1.16,0.89,,87.93,88.67,,,Visualizer
moment,17.369,9.11,6.3,1.09,0.79,,88.16,88.62,,,Visualizer
moment,17.504,9.11,6.5,1.04,0.89,,88.36,88.57,,,Visualizer
moment,17.728,9.07,6.7,1.0,0.98,,88.56,88.71,,,Visualizer
moment,17.999,9.1,7.0,0.95,1.08,,88.75,88.74,,,Visualizer
moment,18.178,9.04,7.2,0.93,0.89,,88.86,88.7,,,Visualizer
moment,18.358,9.11,7.4,0.9,1.08,,89.12,88.65,,,Visualizer
moment,18.628,9.15,7.5,0.86,0.98,,89.25,88.68,,,Visualizer
moment,18.763,9.03,7.8,0.85,0.89,,89.41,88.73,,,Visualizer
moment,18.989,9.04,7.9,0.83,0.89,,89.45,88.71,,,Visualizer
moment,19.169,9.09,8.1,0.81,0.98,,89.51,88.69,,,Visualizer
moment,19.438,9.03,8.1,0.81,0.89,,89.64,88.72,,,Visualizer
moment,19.618,9.1,8.5,0.79,0.98,,89.78,88.73,,,Visualizer
moment,19.798,9.04,8.7,0.8,0.89,,90.04,88.78,,,Visualizer
moment,20.069,8.96,8.8,0.81,0.89,,90.01,88.74,,,Visualizer
moment,20.248,8.99,9.1,0.83,0.98,,90.01,88.75,,,Visualizer
moment,20.429,9.02,9.3,0.83,0.98,,90.01,88.75,,,Visualizer
moment,20.654,9.04,9.4,0.83,0.89,,90.21,88.72,,,Visualizer
moment,20.878,9.0,9.7,0.83,0.98,,90.14,88.8,,,Visualizer
moment,21.058,9.05,9.8,0.82,0.89,,90.14,88.8,,,Visualizer
moment,21.283,8.98,10.0,0.85,0.89,,90.21,88.8,,,Visualizer
moment,21.553,9.03,10.1,0.85,0.89,,90.21,88.85,,,Visualizer
moment,21.688,9.09,10.4,0.83,0.98,,90.14,88.84,,,Visualizer
moment,21.913,9.03,10.6,0.85,0.89,,90.31,88.82,,,Visualizer
moment,22.093,9.05,10.9,0.86,0.98,,90.34,88.84,,,Visualizer
moment,22.318,9.05,11.0,0.86,0.98,,90.24,88.8,,,Visualizer
moment,22.543,9.15,11.2,0.82,0.98,,90.27,88.92,,,Visualizer
moment,22.723,9.11,11.4,0.81,0.98,,90.27,88.93,,,Visualizer
moment,22.995,9.06,11.5,0.8,0.89,,90.24,88.89,,,Visualizer
moment,23.129,9.05,11.8,0.77,0.89,,90.24,88.87,,,Visualizer
moment,23.353,8.96,11.9,0.76,0.89,,90.27,88.9,,,Visualizer
moment,23.623,9.02,12.1,0.76,0.89,,90.34,88.89,,,Visualizer
moment,23.758,9.0,12.4,0.76,0.98,,90.27,88.95,,,Visualizer
moment,23.983,8.92,12.5,0.76,0.98,,90.47,89.0,,,Visualizer
moment,24.253,8.8,12.8,0.8,0.98,,90.41,88.92,,,Visualizer
moment,24.388,8.84,13.1,0.81,1.08,,90.37,88.81,,,Visualizer
moment,24.658,8.9,13.2,0.8,0.98,,90.34,88.88,,,Visualizer
moment,24.793,8.85,13.5,0.81,1.08,,90.37,88.95,,,Visualizer
moment,25.067,8.81,13.5,0.81,0.98,,90.34,88.94,,,Visualizer
moment,25.243,8.82,13.8,0.78,0.98,,90.41,88.93,,,Visualizer
moment,25.423,8.79,14.0,0.79,0.89,,90.47,88.92,,,Visualizer
moment,25.693,8.78,14.3,0.79,1.08,,90.57,88.91,,,Visualizer
moment,25.873,8.75,14.4,0.78,0.89,,90.47,88.93,,,Visualizer
moment,26.053,8.71,14.7,0.76,1.08,,90.47,88.95,,,Visualizer
moment,26.278,8.62,14.8,0.79,0.98,,90.57,88.89,,,Visualizer
moment,26.503,8.54,15.1,0.83,1.08,,90.5,88.93,,,Visualizer
moment,26.728,8.61,15.3,0.84,0.98,,90.64,89.01,,,Visualizer
moment,26.908,8.65,15.6,0.83,0.98,,90.64,89.02,,,Visualizer
moment,27.088,8.65,15.7,0.8,0.98,,90.67,88.88,,,Visualizer
moment,27.313,8.53,15.7,0.8,0.89,,90.74,88.92,,,Visualizer
moment,27.539,8.44,16.1,0.84,0.98,,90.84,88.95,,,Visualizer
moment,27.718,8.57,16.4,0.83,0.98,,90.94,88.93,,,Visualizer
moment,27.943,8.52,16.5,0.83,0.98,,90.8,88.93,,,Visualizer
moment,28.125,8.44,16.7,0.84,0.98,,90.97,88.95,,,Visualizer
moment,28.348,8.46,16.8,0.85,0.89,,90.91,88.95,,,Visualizer
moment,28.618,8.5,17.1,0.79,0.98,,90.91,88.95,,,Visualizer
moment,28.753,8.38,17.4,0.79,0.98,,91.04,88.92,,,Visualizer
moment,28.978,8.36,17.5,0.8,0.98,,91.04,88.95,,,Visualizer
moment,29.248,8.33,17.7,0.82,1.08,,91.24,88.99,,,Visualizer
moment,29.428,8.3,18.1,0.82,0.98,,91.17,88.95,,,Visualizer
moment,29.608,8.33,18.2,0.83,0.98,,91.17,88.94,,,Visualizer
moment,29.881,8.26,18.4,0.83,0.98,,91.3,88.97,,,Visualizer
moment,30.018,8.25,18.7,0.83,1.08,,91.27,88.97,,,Visualizer
moment,30.238,8.27,18.9,0.84,1.08,,91.3,89.04,,,Visualizer
moment,30.463,8.22,19.2,0.84,1.18,,91.44,88.97,,,Visualizer
moment,30.688,8.12,19.4,0.88,1.18,,91.5,88.93,,,Visualizer
moment,30.868,8.16,19.6,0.89,0.98,,91.57,89.01,,,Visualizer
moment,31.048,8.17,19.7,0.87,0.98,,91.71,89.01,,,Visualizer
moment,31.318,8.1,20.0,0.85,1.08,,91.71,88.98,,,Visualizer
moment,31.498,8.08,20.4,0.85,1.08,,91.77,89.02,,,Visualizer
moment,31.678,8.04,20.6,0.86,1.08,,91.8,88.95,,,Visualizer
moment,31.903,8.06,20.6,0.85,1.08,,91.74,88.96,,,Visualizer
moment,32.128,8.03,21.2,0.87,1.28,,91.8,89.02,,,Visualizer
moment,32.31,7.99,21.3,0.88,1.28,,91.91,89.06,,,Visualizer
moment,32.533,7.96,21.6,0.89,1.18,,91.94,89.01,,,Visualizer
moment,32.713,7.93,21.7,0.9,1.18,,91.91,89.04,,,Visualizer
moment,32.938,7.9,22.0,0.92,1.28,,91.94,89.05,,,Visualizer
moment,33.163,7.92,22.3,0.88,1.28,,91.87,89.05,,,Visualizer
moment,33.343,7.86,22.7,0.91,1.38,,92.04,89.13,,,Visualizer
moment,33.568,7.86,22.8,0.92,1.38,,92.01,89.11,,,Visualizer
moment,33.748,7.82,23.2,0.94,1.28,,91.91,89.06,,,Visualizer
moment,33.973,7.8,23.4,0.95,1.28,,92.07,89.08,,,Visualizer
moment,34.198,7.78,23.6,0.97,1.18,,92.07,89.12,,,Visualizer
moment,34.378,7.8,23.9,0.97,1.18,,92.11,89.22,,,Visualizer
moment,34.603,7.72,24.2,0.98,1.18,,92.04,89.19,,,Visualizer
moment,34.873,7.71,24.5,0.97,1.28,,92.11,89.15,,,Visualizer
moment,35.053,7.7,24.9,0.97,1.28,,92.04,89.13,,,Visualizer
moment,35.233,7.67,25.2,0.97,1.38,,92.11,89.22,,,Visualizer
moment,35.417,7.64,25.3,0.99,1.38,,92.07,89.24,,,Visualizer
moment,35.638,7.65,25.6,1.0,1.38,,92.04,89.2,,,Visualizer
moment,35.863,7.62,25.9,0.99,1.38,,92.14,89.19,,,Visualizer
moment,36.043,7.57,26.1,1.01,1.38,,92.11,89.24,,,Visualizer
moment,36.313,7.54,26.4,1.03,1.38,,92.18,89.2,,,Visualizer
moment,36.538,7.54,26.8,1.03,1.28,,92.07,89.19,,,Visualizer
moment,36.673,7.51,27.1,1.04,1.38,,92.21,89.21,,,Visualizer
moment,36.943,7.48,27.2,1.04,1.28,,92.14,89.3,,,Visualizer
moment,37.078,7.44,27.6,1.05,1.28,,92.14,89.27,,,Visualizer
moment,37.303,7.48,27.8,1.04,1.38,,92.11,89.24,,,Visualizer
moment,37.528,7.41,28.0,1.05,1.38,,92.07,89.33,,,Visualizer
moment,37.753,7.41,28.5,1.03,1.38,,91.94,89.24,,,Visualizer
moment,37.933,7.34,28.8,1.07,1.38,,92.01,89.3,,,Visualizer
moment,38.158,7.37,29.1,1.06,1.48,,92.07,89.33,,,Visualizer
moment,38.338,7.3,29.3,1.08,1.38,,92.04,89.31,,,Visualizer
moment,38.563,7.33,29.6,1.08,1.38,,92.01,89.35,,,Visualizer
moment,38.788,7.27,29.9,1.08,1.38,,91.94,89.37,,,Visualizer
moment,38.968,7.23,30.2,1.07,1.38,,91.87,89.44,,,Visualizer
moment,39.193,7.24,30.5,1.08,1.38,,91.94,89.44,,,Visualizer
moment,39.418,7.23,30.8,1.07,1.48,,91.84,89.41,,,Visualizer
moment,39.598,7.18,31.3,1.09,1.48,,91.71,89.42,,,Visualizer
moment,39.868,7.16,31.4,1.11,1.48,,91.74,89.39,,,Visualizer
moment,40.002,7.11,31.8,1.13,1.38,,91.84,89.43,,,Visualizer
moment,40.227,7.14,31.9,1.12,1.38,,91.74,89.43,,,Visualizer
moment,40.498,7.1,32.4,1.12,1.38,,91.8,89.39,,,Visualizer
moment,40.633,7.05,32.6,1.14,1.48,,91.71,89.38,,,Visualizer
moment,40.858,7.06,32.7,1.15,1.38,,91.64,89.42,,,Visualizer
moment,41.038,7.01,33.1,1.15,1.48,,91.5,89.49,,,Visualizer
moment,41.308,7.0,33.5,1.16,1.57,,91.5,89.48,,,Visualizer
moment,41.488,7.01,33.9,1.13,1.48,,91.54,89.38,,,Visualizer
moment,41.668,6.95,34.2,1.11,1.48,,91.41,89.4,,,Visualizer
moment,41.983,6.92,34.4,1.13,1.57,,91.41,89.41,,,Visualizer
moment,42.117,6.92,34.9,1.14,1.38,,91.3,89.47,,,Visualizer
moment,42.298,6.86,34.9,1.16,1.38,,91.27,89.52,,,Visualizer
moment,42.568,6.87,35.1,1.18,1.48,,91.24,89.42,,,Visualizer
moment,42.702,6.84,35.7,1.2,1.48,,91.17,89.43,,,Visualizer
moment,42.928,6.82,36.0,1.22,1.48,,91.07,89.45,,,Visualizer
moment,43.152,6.82,36.3,1.22,1.48,,91.17,89.46,,,Visualizer
moment,43.378,6.75,36.6,1.23,1.48,,91.11,89.48,,,Visualizer
moment,43.557,6.75,36.9,1.22,1.48,,91.14,89.43,,,Visualizer
moment,43.783,6.73,37.3,1.22,1.57,,90.97,89.48,,,Visualizer
moment,43.963,6.73,37.8,1.22,1.67,,90.87,89.41,,,Visualizer
moment,44.187,6.67,37.9,1.21,1.57,,90.87,89.4,,,Visualizer
moment,44.368,6.62,38.2,1.23,1.57,,90.94,89.46,,,Visualizer
moment,44.592,6.67,38.5,1.19,1.57,,90.94,89.41,,,Visualizer
moment,44.818,6.6,38.8,1.2,1.48,,90.77,89.39,,,Visualizer
