information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,4.93,0.0,0.81,0.0,,88.32,90.33,,,Visualizer
moment,15.084,5.26,0.0,0.86,0.0,,88.25,90.37,,,Visualizer
moment,15.255,5.67,0.0,0.82,0.0,,88.09,90.4,,,Visualizer
moment,15.435,5.88,0.0,0.8,0.0,,88.12,90.33,,,Visualizer
moment,15.662,6.15,0.0,0.85,0.0,,87.95,90.34,,,Visualizer
moment,15.886,6.53,0.0,0.77,0.0,,87.82,90.34,,,Visualizer
moment,16.071,6.68,0.0,0.78,0.0,,87.92,90.4,,,Visualizer
moment,16.29,7.03,0.0,0.76,0.0,,87.82,90.35,,,Visualizer
moment,16.468,7.31,0.0,0.78,0.0,,87.89,90.25,,,Visualizer
moment,16.698,7.65,0.0,0.72,0.0,,87.86,90.27,,,Visualizer
moment,16.923,7.9,0.0,0.73,0.0,,87.79,90.34,,,Visualizer
moment,17.1,8.18,0.0,0.72,0.0,,87.82,90.33,,,Visualizer
moment,17.333,8.46,0.0,0.69,0.0,,87.82,90.33,,,Visualizer
moment,17.549,8.73,0.0,0.68,0.0,,87.79,90.28,,,Visualizer
moment,17.73,9.11,0.0,0.66,0.0,,87.86,90.28,,,Visualizer
moment,17.954,9.4,0.0,0.63,0.0,,87.79,90.22,,,Visualizer
moment,18.134,9.73,0.0,0.57,0.0,,87.89,90.16,,,Visualizer
moment,18.358,9.77,0.1,0.54,0.1,,87.86,90.18,,,Visualizer
moment,18.585,9.82,0.1,0.48,0.1,,87.95,90.2,,,Visualizer
moment,18.764,9.92,0.2,0.44,0.2,,88.02,90.23,,,Visualizer
moment,18.995,9.94,0.2,0.39,0.2,,88.02,90.15,,,Visualizer
moment,19.216,9.85,0.3,0.36,0.2,,88.05,90.09,,,Visualizer
moment,19.396,9.93,0.3,0.37,0.2,,88.12,90.14,,,Visualizer
moment,19.623,9.97,0.6,0.31,0.49,,88.18,90.12,,,Visualizer
moment,19.845,9.86,0.6,0.34,0.39,,88.12,90.05,,,Visualizer
moment,20.07,10.03,0.5,0.28,0.3,,88.28,90.01,,,Visualizer
moment,20.263,9.92,0.6,0.29,0.3,,88.28,90.05,,,Visualizer
moment,20.428,10.03,0.7,0.24,0.3,,88.28,90.05,,,Visualizer
moment,20.661,9.88,0.7,0.28,0.1,,88.38,90.02,,,Visualizer
moment,20.89,10.02,0.9,0.24,0.3,,88.35,90.0,,,Visualizer
moment,21.105,9.95,0.9,0.27,0.39,,88.32,90.03,,,Visualizer
moment,21.292,10.06,1.0,0.22,0.39,,88.48,90.01,,,Visualizer
moment,21.51,9.84,1.1,0.26,0.39,,88.41,89.97,,,Visualizer
moment,21.69,9.97,1.1,0.26,0.39,,88.48,89.91,,,Visualizer
moment,21.916,9.92,1.1,0.22,0.3,,88.48,89.98,,,Visualizer
moment,22.096,9.86,1.2,0.25,0.3,,88.58,89.93,,,Visualizer
moment,22.323,9.97,1.3,0.26,0.3,,88.45,89.9,,,Visualizer
moment,22.59,9.92,1.3,0.25,0.2,,88.58,89.86,,,Visualizer
moment,22.776,9.91,1.5,0.25,0.39,,88.48,89.83,,,Visualizer
moment,22.95,9.9,1.5,0.3,0.39,,88.58,89.87,,,Visualizer
moment,23.174,10.09,1.6,0.24,0.3,,88.48,89.9,,,Visualizer
moment,23.355,9.83,1.6,0.28,0.3,,88.58,89.81,,,Visualizer
moment,23.585,9.93,1.8,0.28,0.49,,88.58,89.8,,,Visualizer
moment,23.76,9.9,1.8,0.31,0.3,,88.61,89.86,,,Visualizer
moment,23.985,10.03,1.8,0.27,0.3,,88.51,89.82,,,Visualizer
moment,24.208,9.9,2.2,0.29,0.59,,88.55,89.76,,,Visualizer
moment,24.391,9.91,2.1,0.26,0.39,,88.58,89.77,,,Visualizer
moment,24.622,9.93,2.1,0.3,0.3,,88.61,89.74,,,Visualizer
moment,24.842,9.94,2.3,0.29,0.49,,88.61,89.7,,,Visualizer
moment,25.02,9.8,2.3,0.34,0.49,,88.55,89.7,,,Visualizer
moment,25.244,9.96,2.4,0.3,0.39,,88.51,89.77,,,Visualizer
moment,25.469,9.85,2.6,0.31,0.49,,88.58,89.77,,,Visualizer
moment,25.657,9.91,2.5,0.34,0.39,,88.48,89.72,,,Visualizer
moment,25.875,9.95,2.6,0.32,0.3,,88.58,89.74,,,Visualizer
moment,26.068,9.82,2.8,0.36,0.49,,88.48,89.73,,,Visualizer
moment,26.324,10.01,3.1,0.3,0.49,,88.61,89.69,,,Visualizer
moment,26.503,9.82,3.1,0.33,0.59,,88.51,89.63,,,Visualizer
moment,26.685,9.86,3.1,0.36,0.59,,88.41,89.63,,,Visualizer
moment,26.91,9.91,3.2,0.34,0.59,,88.45,89.67,,,Visualizer
moment,27.135,9.81,3.3,0.38,0.49,,88.45,89.66,,,Visualizer
moment,27.313,9.96,3.4,0.36,0.3,,88.58,89.57,,,Visualizer
moment,27.541,9.8,3.6,0.34,0.49,,88.51,89.61,,,Visualizer
moment,27.77,9.86,3.6,0.35,0.39,,88.45,89.64,,,Visualizer
moment,27.987,9.85,3.8,0.37,0.49,,88.45,89.63,,,Visualizer
moment,28.168,9.83,3.9,0.39,0.59,,88.48,89.57,,,Visualizer
moment,28.348,9.86,4.0,0.4,0.69,,88.45,89.6,,,Visualizer
moment,28.575,9.81,4.2,0.4,0.59,,88.41,89.62,,,Visualizer
moment,28.798,9.79,4.2,0.41,0.59,,88.51,89.61,,,Visualizer
moment,29.033,9.84,4.5,0.43,0.59,,88.45,89.64,,,Visualizer
moment,29.206,9.87,4.6,0.43,0.69,,88.41,89.59,,,Visualizer
moment,29.428,9.82,4.7,0.42,0.69,,88.45,89.58,,,Visualizer
moment,29.614,9.84,4.9,0.42,0.69,,88.55,89.56,,,Visualizer
moment,29.839,9.8,5.0,0.44,0.79,,88.41,89.56,,,Visualizer
moment,30.014,9.79,5.1,0.44,0.79,,88.48,89.57,,,Visualizer
moment,30.331,9.8,5.2,0.46,0.59,,88.45,89.53,,,Visualizer
moment,30.464,9.83,5.4,0.48,0.69,,88.48,89.59,,,Visualizer
moment,30.688,9.84,5.6,0.46,0.69,,88.51,89.49,,,Visualizer
moment,30.867,9.77,5.6,0.47,0.69,,88.45,89.44,,,Visualizer
moment,31.049,9.8,5.8,0.49,0.69,,88.55,89.47,,,Visualizer
moment,31.274,9.75,6.0,0.52,0.69,,88.55,89.53,,,Visualizer
moment,31.505,9.84,6.2,0.5,0.69,,88.55,89.55,,,Visualizer
moment,31.68,9.67,6.2,0.53,0.69,,88.61,89.48,,,Visualizer
moment,31.903,9.76,6.5,0.56,0.69,,88.58,89.5,,,Visualizer
moment,32.127,9.79,6.7,0.54,0.79,,88.68,89.56,,,Visualizer
moment,32.353,9.71,6.7,0.57,0.69,,88.71,89.55,,,Visualizer
moment,32.54,9.76,7.0,0.56,0.79,,88.71,89.52,,,Visualizer
moment,32.768,9.7,7.2,0.57,0.79,,88.68,89.51,,,Visualizer
moment,32.942,9.74,7.3,0.6,0.79,,88.68,89.5,,,Visualizer
moment,33.175,9.73,7.5,0.6,0.79,,88.91,89.51,,,Visualizer
moment,33.343,9.69,7.6,0.63,0.89,,88.81,89.51,,,Visualizer
moment,33.57,9.74,7.8,0.61,0.79,,88.88,89.5,,,Visualizer
moment,33.843,9.66,8.1,0.63,0.79,,88.94,89.44,,,Visualizer
moment,33.976,9.69,8.2,0.62,0.89,,89.07,89.46,,,Visualizer
moment,34.198,9.71,8.3,0.64,0.79,,89.04,89.45,,,Visualizer
moment,34.423,9.74,8.5,0.64,0.79,,89.11,89.41,,,Visualizer
moment,34.603,9.72,8.8,0.66,0.98,,89.14,89.52,,,Visualizer
moment,34.828,9.71,8.9,0.66,0.89,,89.3,89.53,,,Visualizer
moment,35.025,9.68,9.1,0.66,0.89,,89.4,89.42,,,Visualizer
moment,35.233,9.69,9.4,0.69,1.08,,89.37,89.48,,,Visualizer
moment,35.464,9.68,9.5,0.68,0.98,,89.5,89.49,,,Visualizer
moment,35.64,9.64,9.7,0.7,0.89,,89.54,89.43,,,Visualizer
moment,35.867,9.64,10.0,0.71,0.98,,89.47,89.43,,,Visualizer
moment,36.093,9.68,10.2,0.73,0.89,,89.57,89.45,,,Visualizer
moment,36.314,9.69,10.4,0.72,0.98,,89.63,89.46,,,Visualizer
moment,36.494,9.63,10.5,0.73,0.98,,89.7,89.43,,,Visualizer
moment,36.673,9.67,10.7,0.75,0.98,,89.9,89.42,,,Visualizer
moment,36.898,9.66,11.0,0.74,0.98,,89.9,89.49,,,Visualizer
moment,37.13,9.64,11.2,0.75,0.98,,89.9,89.51,,,Visualizer
moment,37.303,9.64,11.3,0.75,0.98,,89.93,89.52,,,Visualizer
moment,37.528,9.63,11.6,0.76,1.08,,90.1,89.47,,,Visualizer
moment,37.754,9.62,11.7,0.74,0.98,,90.06,89.44,,,Visualizer
moment,37.978,9.61,12.0,0.77,0.98,,90.16,89.51,,,Visualizer
moment,38.158,9.63,12.3,0.78,1.08,,90.23,89.48,,,Visualizer
moment,38.338,9.64,12.5,0.77,1.08,,90.33,89.52,,,Visualizer
moment,38.563,9.59,12.7,0.81,1.08,,90.23,89.51,,,Visualizer
moment,38.788,9.64,12.9,0.8,1.08,,90.36,89.51,,,Visualizer
moment,38.968,9.63,13.1,0.82,1.08,,90.39,89.51,,,Visualizer
moment,39.238,9.62,13.4,0.81,1.08,,90.46,89.51,,,Visualizer
moment,39.418,9.63,13.6,0.83,1.08,,90.43,89.5,,,Visualizer
moment,39.598,9.63,13.8,0.84,1.08,,90.5,89.54,,,Visualizer
moment,39.829,9.64,14.1,0.83,1.08,,90.53,89.56,,,Visualizer
moment,40.002,9.59,14.2,0.83,1.08,,90.7,89.52,,,Visualizer
moment,40.273,9.62,14.6,0.85,1.08,,90.63,89.54,,,Visualizer
moment,40.453,9.61,14.8,0.85,1.18,,90.76,89.56,,,Visualizer
moment,40.632,9.59,15.1,0.85,1.18,,90.73,89.55,,,Visualizer
moment,40.858,9.61,15.3,0.86,1.18,,90.89,89.53,,,Visualizer
moment,41.085,9.63,15.4,0.85,1.18,,90.76,89.54,,,Visualizer
moment,41.266,9.59,15.8,0.88,1.18,,90.86,89.59,,,Visualizer
moment,41.498,9.64,16.0,0.85,1.08,,90.83,89.6,,,Visualizer
moment,41.807,9.53,16.2,0.89,1.18,,90.89,89.57,,,Visualizer
moment,41.906,9.63,16.4,0.87,1.18,,91.0,89.73,,,Visualizer
moment,42.117,9.63,16.7,0.89,1.18,,90.89,89.73,,,Visualizer
moment,42.305,9.61,17.0,0.89,1.18,,91.03,89.72,,,Visualizer
moment,42.526,9.55,17.2,0.86,1.18,,90.93,89.68,,,Visualizer
moment,42.756,9.58,17.6,0.86,1.18,,91.06,89.7,,,Visualizer
moment,42.928,9.57,17.7,0.88,1.18,,91.03,89.73,,,Visualizer
moment,43.154,9.58,18.0,0.9,1.28,,90.93,89.7,,,Visualizer
moment,43.383,9.6,18.2,0.89,1.18,,91.06,89.75,,,Visualizer
moment,43.558,9.63,18.4,0.89,1.18,,91.09,89.74,,,Visualizer
moment,43.783,9.6,18.7,0.92,1.18,,91.2,89.77,,,Visualizer
moment,43.965,9.64,18.9,0.87,1.18,,91.06,89.78,,,Visualizer
moment,44.189,9.59,19.2,0.86,1.18,,91.09,89.74,,,Visualizer
moment,44.413,9.6,19.6,0.89,1.28,,91.33,89.77,,,Visualizer
moment,44.638,9.63,19.8,0.89,1.28,,91.13,89.77,,,Visualizer
moment,44.824,9.62,19.9,0.9,1.18,,91.2,89.84,,,Visualizer
moment,45.043,9.66,20.3,0.89,1.28,,91.26,89.85,,,Visualizer
moment,45.223,9.62,20.4,0.88,1.18,,91.2,89.84,,,Visualizer
moment,45.448,9.59,20.7,0.89,1.28,,91.3,89.86,,,Visualizer
moment,45.673,9.61,21.0,0.9,1.18,,91.33,89.88,,,Visualizer
moment,45.862,9.63,21.2,0.91,1.18,,91.3,89.89,,,Visualizer
moment,46.079,9.63,21.5,0.92,1.18,,91.36,89.86,,,Visualizer
moment,46.312,9.63,21.8,0.93,1.28,,91.2,89.92,,,Visualizer
moment,46.483,9.64,21.9,0.93,1.18,,91.26,89.94,,,Visualizer
moment,46.712,9.65,22.2,0.93,1.18,,91.33,89.92,,,Visualizer
moment,46.936,9.63,22.3,0.94,1.18,,91.23,89.96,,,Visualizer
moment,47.117,9.65,22.7,0.93,1.18,,91.23,90.01,,,Visualizer
moment,47.347,9.64,22.9,0.91,1.08,,91.16,89.98,,,Visualizer
moment,47.52,9.62,23.2,0.91,1.18,,91.23,89.97,,,Visualizer
moment,47.745,9.63,23.4,0.92,1.18,,91.23,90.0,,,Visualizer
moment,47.926,9.63,23.7,0.93,1.28,,91.16,90.04,,,Visualizer
moment,48.287,9.65,24.2,0.93,1.28,,91.23,90.09,,,Visualizer
moment,48.386,9.63,24.3,0.92,1.18,,91.09,90.02,,,Visualizer
moment,48.599,9.63,24.4,0.91,1.18,,91.16,90.01,,,Visualizer
moment,48.78,9.61,24.8,0.92,1.18,,91.16,90.05,,,Visualizer
moment,49.008,9.62,25.0,0.92,1.18,,91.16,90.11,,,Visualizer
moment,49.183,9.56,25.2,0.96,1.28,,91.09,90.11,,,Visualizer
moment,49.407,9.66,25.5,0.95,1.18,,91.2,90.09,,,Visualizer
moment,49.59,9.65,25.8,0.94,1.18,,91.16,90.11,,,Visualizer
moment,49.812,9.61,26.0,0.95,1.18,,91.26,90.14,,,Visualizer
moment,50.046,9.63,26.1,0.93,1.18,,91.2,90.16,,,Visualizer
moment,50.266,9.61,26.5,0.93,1.18,,91.2,90.14,,,Visualizer
moment,50.443,9.64,26.6,0.94,1.18,,91.23,90.18,,,Visualizer
moment,50.668,9.67,27.0,0.95,1.18,,91.16,90.22,,,Visualizer
moment,50.848,9.67,27.2,0.94,1.18,,91.16,90.13,,,Visualizer
moment,51.074,9.66,27.5,0.93,1.18,,91.16,90.18,,,Visualizer
moment,51.253,9.65,27.7,0.93,1.18,,91.16,90.16,,,Visualizer
moment,51.48,9.66,28.0,0.95,1.28,,91.09,90.18,,,Visualizer
moment,51.713,9.65,28.2,0.92,1.18,,91.2,90.19,,,Visualizer
moment,51.886,9.67,28.4,0.87,1.18,,91.09,90.25,,,Visualizer
moment,52.107,9.62,28.7,0.9,1.18,,91.16,90.28,,,Visualizer
moment,52.334,9.66,28.9,0.89,1.18,,91.06,90.22,,,Visualizer
moment,52.513,9.67,29.2,0.87,1.18,,91.0,90.16,,,Visualizer
moment,52.74,9.6,29.5,0.92,1.08,,91.06,90.21,,,Visualizer
moment,52.963,9.63,29.8,0.89,1.18,,91.03,90.21,,,Visualizer
moment,53.15,9.69,29.9,0.9,1.18,,90.96,90.25,,,Visualizer
moment,53.374,9.63,30.1,0.92,1.18,,91.09,90.25,,,Visualizer
moment,53.547,9.67,30.3,0.9,1.08,,90.93,90.32,,,Visualizer
moment,53.773,9.65,30.7,0.91,1.18,,91.03,90.23,,,Visualizer
moment,54.001,9.72,31.0,0.89,1.18,,90.93,90.23,,,Visualizer
moment,54.187,9.63,31.1,0.89,1.18,,90.86,90.29,,,Visualizer
moment,54.403,9.65,31.3,0.91,1.18,,90.93,90.3,,,Visualizer
moment,54.629,9.72,31.7,0.88,1.28,,90.83,90.33,,,Visualizer
moment,54.809,9.69,31.9,0.87,1.18,,90.86,90.33,,,Visualizer
moment,55.038,9.68,32.2,0.88,1.18,,90.66,90.37,,,Visualizer
moment,55.212,9.69,32.4,0.89,1.18,,90.8,90.31,,,Visualizer
moment,55.438,9.72,32.6,0.88,1.18,,90.8,90.24,,,Visualizer
moment,55.664,9.7,32.9,0.88,1.18,,90.66,90.24,,,Visualizer
moment,55.888,9.71,33.1,0.9,1.18,,90.66,90.26,,,Visualizer
moment,56.069,9.72,33.4,0.92,1.18,,90.46,90.31,,,Visualizer
moment,56.294,9.76,33.6,0.88,1.18,,90.59,90.36,,,Visualizer
moment,56.472,9.64,33.9,0.9,1.28,,90.46,90.41,,,Visualizer
moment,56.703,9.7,34.1,0.91,1.18,,90.59,90.28,,,Visualizer
moment,56.923,9.74,34.4,0.89,1.18,,90.56,90.32,,,Visualizer
moment,57.199,9.72,34.5,0.89,1.08,,90.59,90.39,,,Visualizer
moment,57.333,9.72,34.8,0.85,1.18,,90.5,90.35,,,Visualizer
moment,57.514,9.65,35.1,0.88,1.08,,90.66,90.29,,,Visualizer
moment,57.74,9.74,35.2,0.88,1.08,,90.56,90.34,,,Visualizer
