information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.661,1.28,0.83,0.05,0.01,,88.78,89.64,,,Visualizer
moment,15.839,1.3,0.97,0.04,0.15,,88.68,89.63,,,Visualizer
moment,16.065,1.35,0.9,0.03,-0.02,,88.61,89.63,,,Visualizer
moment,16.29,1.38,0.91,0.02,0.12,,88.61,89.62,,,Visualizer
moment,16.469,1.41,0.92,0.15,0.11,,88.58,89.61,,,Visualizer
moment,16.695,1.45,0.95,0.37,-0.02,,88.45,89.55,,,Visualizer
moment,16.875,1.49,0.95,0.76,0.0,,88.64,89.63,,,Visualizer
moment,17.1,1.52,1.1,1.29,0.2,,88.61,89.68,,,Visualizer
moment,17.325,1.55,1.09,1.91,0.19,,88.78,89.66,,,Visualizer
moment,17.505,1.7,1.1,2.48,0.18,,88.78,89.58,,,Visualizer
moment,17.73,2.08,1.1,2.73,0.15,,89.17,89.62,,,Visualizer
moment,17.957,2.4,1.1,2.69,-0.02,,89.47,89.73,,,Visualizer
moment,18.135,2.57,1.22,2.63,0.12,,90.03,89.63,,,Visualizer
moment,18.361,2.7,1.29,2.53,0.2,,90.36,89.65,,,Visualizer
moment,18.63,2.87,1.25,2.41,0.15,,90.77,89.74,,,Visualizer
moment,18.765,3.04,1.24,2.34,0.14,,91.2,89.67,,,Visualizer
moment,18.99,3.16,1.25,2.3,0.15,,91.53,89.71,,,Visualizer
moment,19.17,3.34,1.26,2.21,0.04,,92.17,89.74,,,Visualizer
moment,19.395,3.49,1.28,2.11,-0.01,,92.61,89.75,,,Visualizer
moment,19.62,3.65,1.47,2.04,0.23,,93.15,89.77,,,Visualizer
moment,19.799,3.78,1.49,1.97,0.26,,93.55,89.76,,,Visualizer
moment,20.025,3.9,1.53,1.99,0.28,,94.13,89.74,,,Visualizer
moment,20.253,4.05,1.55,2.04,0.29,,94.47,89.82,,,Visualizer
moment,20.429,4.2,1.56,2.08,0.29,,94.99,89.92,,,Visualizer
moment,20.655,4.35,1.74,2.12,0.28,,95.4,89.91,,,Visualizer
moment,20.88,4.57,1.75,2.11,0.23,,95.54,89.97,,,Visualizer
moment,21.06,4.74,2.05,2.07,0.53,,95.75,90.13,,,Visualizer
moment,21.291,4.91,2.07,1.99,0.53,,95.75,90.23,,,Visualizer
moment,21.465,5.09,2.07,1.93,0.31,,95.85,90.23,,,Visualizer
moment,21.69,5.24,2.41,1.9,0.68,,95.81,90.35,,,Visualizer
moment,21.915,5.38,2.45,1.94,0.72,,95.78,90.49,,,Visualizer
moment,22.095,5.6,2.63,1.89,0.6,,95.81,90.54,,,Visualizer
moment,22.32,5.75,2.87,1.86,0.83,,95.78,90.66,,,Visualizer
moment,22.499,5.94,3.16,1.81,1.11,,95.71,90.79,,,Visualizer
moment,22.725,6.12,3.12,1.76,0.73,,95.64,90.96,,,Visualizer
moment,22.95,6.27,3.56,1.71,0.99,,95.68,90.97,,,Visualizer
moment,23.129,6.41,3.54,1.65,0.94,,95.61,91.07,,,Visualizer
moment,23.355,6.55,3.77,1.62,0.71,,95.61,91.12,,,Visualizer
moment,23.58,6.74,4.2,1.58,1.15,,95.54,91.19,,,Visualizer
moment,23.76,6.88,4.19,1.52,0.95,,95.47,91.22,,,Visualizer
moment,23.984,7.04,4.5,1.48,0.97,,95.47,91.25,,,Visualizer
moment,24.165,7.2,4.56,1.44,0.89,,95.4,91.28,,,Visualizer
moment,24.39,7.36,4.96,1.41,1.01,,95.4,91.32,,,Visualizer
moment,24.615,7.54,4.99,1.37,0.83,,95.23,91.38,,,Visualizer
moment,24.794,7.69,5.28,1.33,1.03,,95.3,91.36,,,Visualizer
moment,25.02,7.82,5.46,1.27,0.96,,95.23,91.4,,,Visualizer
moment,25.245,7.99,5.59,1.25,0.85,,95.23,91.44,,,Visualizer
moment,25.424,8.11,5.99,1.17,1.06,,95.16,91.47,,,Visualizer
moment,25.652,8.1,6.07,1.12,1.12,,95.09,91.57,,,Visualizer
moment,25.875,8.07,6.37,1.02,1.03,,95.05,91.54,,,Visualizer
moment,26.054,8.05,6.45,0.95,1.02,,94.99,91.51,,,Visualizer
moment,26.325,8.01,6.77,0.91,1.01,,94.95,91.55,,,Visualizer
moment,26.459,7.98,6.81,0.86,0.85,,94.92,91.57,,,Visualizer
moment,26.687,7.91,7.07,0.83,0.94,,94.75,91.57,,,Visualizer
moment,26.91,7.91,7.31,0.8,0.89,,94.68,91.57,,,Visualizer
moment,27.09,7.86,7.4,0.78,0.86,,94.58,91.61,,,Visualizer
moment,27.316,7.88,7.51,0.74,0.72,,94.54,91.61,,,Visualizer
moment,27.585,7.79,7.79,0.73,0.84,,94.54,91.55,,,Visualizer
moment,27.72,7.78,7.82,0.71,0.64,,94.54,91.54,,,Visualizer
moment,27.945,7.77,7.99,0.69,0.7,,94.34,91.55,,,Visualizer
moment,28.124,7.74,8.02,0.68,0.63,,94.23,91.6,,,Visualizer
moment,28.35,7.72,8.06,0.65,0.57,,94.2,91.56,,,Visualizer
moment,28.575,7.64,8.33,0.63,0.56,,94.2,91.58,,,Visualizer
moment,28.755,7.64,8.57,0.63,0.63,,94.23,91.52,,,Visualizer
moment,28.98,7.66,8.6,0.61,0.61,,94.1,91.54,,,Visualizer
moment,29.205,7.62,8.79,0.6,0.77,,94.1,91.53,,,Visualizer
moment,29.385,7.58,8.83,0.59,0.77,,94.03,91.57,,,Visualizer
moment,29.61,7.57,9.11,0.59,0.6,,93.93,91.48,,,Visualizer
moment,29.789,7.55,9.11,0.57,0.58,,93.89,91.46,,,Visualizer
moment,30.015,7.52,9.3,0.58,0.54,,93.72,91.49,,,Visualizer
moment,30.24,7.53,9.42,0.55,0.63,,93.69,91.51,,,Visualizer
moment,30.419,7.47,9.43,0.55,0.62,,93.66,91.49,,,Visualizer
moment,30.645,7.43,9.73,0.56,0.64,,93.59,91.47,,,Visualizer
moment,30.874,7.43,9.77,0.56,0.52,,93.59,91.44,,,Visualizer
moment,31.049,7.45,9.82,0.54,0.54,,93.49,91.5,,,Visualizer
moment,31.275,7.39,9.9,0.52,0.49,,93.45,91.47,,,Visualizer
moment,31.454,7.36,10.17,0.53,0.64,,93.35,91.45,,,Visualizer
moment,31.68,7.34,10.33,0.54,0.6,,93.28,91.43,,,Visualizer
moment,31.905,7.34,10.36,0.53,0.59,,93.25,91.46,,,Visualizer
moment,32.085,7.31,10.39,0.54,0.59,,93.21,91.46,,,Visualizer
moment,32.31,7.33,10.46,0.52,0.58,,93.25,91.44,,,Visualizer
moment,32.535,7.27,10.84,0.49,0.68,,93.18,91.35,,,Visualizer
moment,32.714,7.25,10.85,0.52,0.54,,93.18,91.49,,,Visualizer
moment,32.94,7.21,10.89,0.53,0.52,,92.98,91.49,,,Visualizer
moment,33.119,7.22,11.06,0.5,0.66,,93.05,91.4,,,Visualizer
moment,33.345,7.21,11.11,0.46,0.67,,92.95,91.45,,,Visualizer
moment,33.57,7.12,11.16,0.49,0.33,,93.01,91.46,,,Visualizer
moment,33.749,7.13,11.47,0.51,0.63,,92.81,91.42,,,Visualizer
moment,33.975,7.15,11.64,0.5,0.77,,92.78,91.47,,,Visualizer
moment,34.2,7.12,11.61,0.48,0.55,,92.84,91.46,,,Visualizer
moment,34.379,7.08,11.61,0.46,0.49,,92.71,91.37,,,Visualizer
moment,34.604,7.05,11.79,0.5,0.63,,92.81,91.46,,,Visualizer
moment,34.831,7.05,11.95,0.49,0.41,,92.54,91.38,,,Visualizer
moment,35.01,7.05,12.06,0.44,0.44,,92.61,91.38,,,Visualizer
moment,35.28,7.03,12.09,0.46,0.5,,92.51,91.44,,,Visualizer
moment,35.414,7.0,12.11,0.46,0.52,,92.61,91.39,,,Visualizer
moment,35.641,6.94,12.43,0.47,0.52,,92.51,91.42,,,Visualizer
moment,35.87,6.96,12.45,0.44,0.52,,92.57,91.42,,,Visualizer
moment,36.044,6.94,12.49,0.46,0.44,,92.57,91.46,,,Visualizer
moment,36.271,6.91,12.55,0.46,0.45,,92.44,91.39,,,Visualizer
moment,36.54,6.92,12.81,0.39,0.43,,92.41,91.36,,,Visualizer
moment,36.676,6.84,12.85,0.44,0.43,,92.3,91.36,,,Visualizer
moment,36.9,6.86,12.97,0.43,0.52,,92.41,91.4,,,Visualizer
moment,37.079,6.78,13.11,0.45,0.61,,92.27,91.39,,,Visualizer
moment,37.305,6.84,13.14,0.41,0.61,,92.17,91.34,,,Visualizer
moment,37.537,6.75,13.32,0.43,0.5,,92.2,91.37,,,Visualizer
moment,37.71,6.79,13.31,0.39,0.48,,92.24,91.35,,,Visualizer
moment,37.935,6.73,13.52,0.42,0.55,,92.17,91.39,,,Visualizer
moment,38.16,6.73,13.58,0.42,0.45,,92.14,91.36,,,Visualizer
moment,38.34,6.67,13.61,0.44,0.48,,92.04,91.39,,,Visualizer
moment,38.565,6.73,13.65,0.41,0.34,,92.04,91.34,,,Visualizer
moment,38.744,6.65,13.87,0.44,0.58,,92.14,91.31,,,Visualizer
moment,38.971,6.66,13.89,0.39,0.38,,92.04,91.32,,,Visualizer
moment,39.197,6.6,13.95,0.39,0.37,,91.9,91.27,,,Visualizer
moment,39.376,6.57,13.98,0.45,0.36,,91.9,91.31,,,Visualizer
moment,39.6,6.67,14.23,0.37,0.38,,92.0,91.32,,,Visualizer
moment,39.825,6.47,14.28,0.43,0.4,,91.87,91.34,,,Visualizer
moment,40.004,6.56,14.3,0.41,0.39,,91.93,91.33,,,Visualizer
moment,40.229,6.51,14.48,0.36,0.55,,92.04,91.28,,,Visualizer
moment,40.41,6.51,14.63,0.4,0.67,,91.9,91.3,,,Visualizer
moment,40.635,6.58,14.6,0.33,0.38,,91.97,91.33,,,Visualizer
moment,40.859,6.37,14.74,0.35,0.48,,91.93,91.27,,,Visualizer
moment,41.04,6.45,14.8,0.41,0.33,,91.87,91.34,,,Visualizer
moment,41.265,6.52,14.83,0.33,0.35,,91.93,91.33,,,Visualizer
moment,41.49,6.29,14.85,0.35,0.26,,91.8,91.27,,,Visualizer
moment,41.669,6.37,15.1,0.43,0.36,,91.8,91.3,,,Visualizer
moment,41.896,6.51,15.12,0.35,0.4,,91.87,91.26,,,Visualizer
moment,42.074,6.24,15.25,0.35,0.46,,91.73,91.22,,,Visualizer
moment,42.3,6.27,15.28,0.43,0.46,,91.77,91.21,,,Visualizer
