information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.235,5.93,14.25,2.12,2.3,,80.01,83.97,,,Visualizer
moment,19.498,5.99,14.93,2.15,2.36,,80.01,83.95,,,Visualizer
moment,19.76,5.97,15.63,2.14,2.45,,79.82,83.87,,,Visualizer
moment,20.023,5.94,16.3,2.2,2.44,,79.56,83.82,,,Visualizer
moment,20.259,5.95,16.99,2.25,2.49,,79.56,83.73,,,Visualizer
moment,20.51,5.99,17.48,2.28,2.51,,79.4,83.65,,,Visualizer
moment,20.735,5.96,17.97,2.34,2.51,,79.27,83.59,,,Visualizer
moment,20.998,5.98,18.71,2.38,2.59,,79.14,83.49,,,Visualizer
moment,21.26,5.96,19.41,2.38,2.6,,78.98,83.41,,,Visualizer
moment,21.496,6.04,20.17,2.4,2.65,,78.89,83.36,,,Visualizer
moment,21.748,6.0,20.63,2.43,2.6,,78.85,83.33,,,Visualizer
moment,22.01,6.0,21.42,2.43,2.62,,78.73,83.2,,,Visualizer
moment,22.24,5.98,21.93,2.47,2.71,,78.57,83.14,,,Visualizer
moment,22.541,5.98,22.92,2.51,2.73,,78.63,83.04,,,Visualizer
moment,22.729,6.03,23.44,2.5,2.69,,78.47,82.9,,,Visualizer
moment,22.985,5.97,24.22,2.54,2.76,,78.28,82.82,,,Visualizer
moment,23.285,5.99,24.73,2.57,2.75,,78.31,82.8,,,Visualizer
moment,23.473,6.0,25.58,2.57,2.86,,78.25,82.69,,,Visualizer
moment,23.735,5.99,26.27,2.56,2.77,,78.31,82.62,,,Visualizer
moment,23.998,6.01,26.82,2.58,2.79,,78.25,82.52,,,Visualizer
moment,24.26,5.99,27.62,2.56,2.85,,78.12,82.37,,,Visualizer
moment,24.486,6.02,28.46,2.56,2.83,,78.12,82.25,,,Visualizer
moment,24.748,6.0,28.94,2.62,2.87,,78.02,82.22,,,Visualizer
moment,25.012,5.97,30.0,2.64,2.84,,77.99,82.14,,,Visualizer
moment,25.236,6.02,30.54,2.67,2.8,,78.02,82.1,,,Visualizer
moment,25.498,6.0,31.39,2.68,2.9,,77.99,81.93,,,Visualizer
moment,25.724,5.99,31.97,2.68,2.97,,77.93,81.84,,,Visualizer
moment,25.985,6.02,32.65,2.73,2.85,,77.73,81.81,,,Visualizer
moment,26.25,6.05,33.21,2.72,2.87,,77.8,81.78,,,Visualizer
moment,26.476,6.03,34.07,2.72,2.88,,77.73,81.64,,,Visualizer
moment,26.735,6.0,34.82,2.76,2.83,,77.83,81.52,,,Visualizer
moment,26.997,6.05,35.69,2.7,2.93,,77.64,81.49,,,Visualizer
moment,27.223,5.99,36.17,2.68,2.86,,77.77,81.49,,,Visualizer
moment,27.486,6.09,36.71,2.68,2.84,,77.7,81.32,,,Visualizer
