information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.242,5.83,9.8,1.46,1.68,,85.79,86.13,,,Visualizer
moment,25.472,5.81,10.2,1.5,1.78,,86.37,86.02,,,Visualizer
moment,25.647,5.85,10.6,1.56,1.78,,86.99,86.05,,,Visualizer
moment,25.873,5.85,11.0,1.56,1.87,,87.38,86.05,,,Visualizer
moment,26.097,5.79,11.4,1.59,1.87,,87.81,86.01,,,Visualizer
moment,26.277,5.8,11.8,1.62,1.97,,88.11,86.07,,,Visualizer
moment,26.503,5.79,12.2,1.64,1.97,,88.57,86.13,,,Visualizer
moment,26.682,5.8,12.6,1.65,1.97,,88.87,86.17,,,Visualizer
moment,26.908,5.76,13.0,1.72,1.97,,89.2,86.18,,,Visualizer
moment,27.133,5.75,13.5,1.76,2.07,,89.5,86.16,,,Visualizer
moment,27.311,5.74,13.9,1.8,2.07,,89.83,86.25,,,Visualizer
moment,27.538,5.74,14.3,1.78,2.07,,90.09,86.31,,,Visualizer
moment,27.763,5.71,14.8,1.84,2.17,,90.59,86.24,,,Visualizer
moment,27.943,5.72,15.3,1.89,2.27,,90.96,86.23,,,Visualizer
moment,28.17,5.73,15.7,1.91,2.17,,91.33,86.38,,,Visualizer
moment,28.347,5.67,16.2,1.95,2.27,,91.7,86.52,,,Visualizer
moment,28.574,5.69,16.7,1.94,2.37,,92.0,86.53,,,Visualizer
moment,28.8,5.68,16.9,1.92,2.27,,92.34,86.6,,,Visualizer
