information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.764,5.69,-0.03,7.18,0.0,,83.62,86.8,,,Visualizer
moment,5.036,6.49,-0.02,6.5,0.01,,83.26,86.62,,,Visualizer
moment,5.252,7.23,0.27,5.73,0.28,,83.07,86.44,,,Visualizer
moment,5.514,7.86,1.07,4.92,1.03,,82.84,86.37,,,Visualizer
moment,5.775,8.05,1.59,4.15,1.52,,82.84,86.26,,,Visualizer
moment,6.001,7.99,1.71,3.47,1.63,,82.81,86.15,,,Visualizer
moment,6.267,7.9,2.16,2.93,1.77,,82.94,86.04,,,Visualizer
moment,6.528,7.85,2.29,2.44,1.14,,83.07,85.95,,,Visualizer
moment,6.777,7.68,2.5,2.09,0.88,,83.1,85.92,,,Visualizer
moment,7.014,7.73,2.57,1.75,0.88,,83.17,85.97,,,Visualizer
moment,7.276,7.57,2.93,1.5,0.85,,83.26,85.93,,,Visualizer
moment,7.5,7.43,3.02,1.3,0.7,,83.43,85.87,,,Visualizer
moment,7.764,7.41,3.15,1.12,0.61,,83.55,85.88,,,Visualizer
moment,8.026,7.31,3.18,1.02,0.57,,83.52,85.81,,,Visualizer
moment,8.252,7.3,3.52,0.88,0.81,,83.62,85.81,,,Visualizer
moment,8.513,7.09,3.54,0.84,0.53,,83.71,85.78,,,Visualizer
moment,8.776,7.08,3.79,0.77,0.61,,83.71,85.83,,,Visualizer
moment,9.001,7.08,3.92,0.75,0.71,,83.71,85.82,,,Visualizer
moment,9.264,7.05,3.92,0.67,0.49,,83.84,85.82,,,Visualizer
moment,9.526,6.8,4.34,0.7,0.75,,83.68,85.79,,,Visualizer
moment,9.751,6.91,4.31,0.62,0.69,,83.84,85.83,,,Visualizer
moment,10.014,6.66,4.56,0.67,0.6,,83.75,85.84,,,Visualizer
moment,10.276,6.77,4.8,0.62,0.82,,83.84,85.87,,,Visualizer
moment,10.503,6.57,4.77,0.66,0.54,,83.81,85.84,,,Visualizer
moment,10.763,6.62,5.1,0.63,0.74,,83.68,85.86,,,Visualizer
moment,11.027,6.45,5.28,0.68,0.91,,83.65,85.86,,,Visualizer
moment,11.252,6.42,5.33,0.69,0.46,,83.59,85.82,,,Visualizer
moment,11.513,6.43,5.53,0.67,0.71,,83.49,85.79,,,Visualizer
moment,11.776,6.31,5.8,0.71,0.95,,83.39,85.91,,,Visualizer
moment,12.054,6.32,6.05,0.76,0.79,,83.33,85.92,,,Visualizer
moment,12.267,6.29,6.33,0.72,0.94,,83.33,85.89,,,Visualizer
moment,12.526,6.21,6.37,0.76,0.79,,83.07,85.91,,,Visualizer
moment,12.75,6.19,6.62,0.8,0.81,,83.04,85.95,,,Visualizer
moment,13.013,6.16,7.12,0.83,1.22,,82.88,85.99,,,Visualizer
moment,13.313,6.13,7.2,0.82,0.91,,82.71,85.96,,,Visualizer
moment,13.501,6.12,7.51,0.86,1.09,,82.71,85.98,,,Visualizer
moment,13.765,6.0,7.83,0.93,1.2,,82.46,85.99,,,Visualizer
moment,14.026,6.03,8.2,0.97,1.01,,82.36,85.95,,,Visualizer
moment,14.251,6.01,8.38,1.0,1.12,,82.3,85.93,,,Visualizer
moment,14.513,5.99,8.95,1.06,1.35,,82.2,85.91,,,Visualizer
moment,14.777,6.0,9.14,1.11,1.23,,82.04,85.96,,,Visualizer
moment,15.001,5.93,9.39,1.18,1.37,,82.01,85.91,,,Visualizer
moment,15.264,6.02,9.85,1.19,1.42,,82.04,85.88,,,Visualizer
moment,15.526,6.0,10.15,1.19,1.4,,82.07,85.88,,,Visualizer
moment,15.752,5.97,10.56,1.23,1.37,,82.11,85.87,,,Visualizer
moment,16.015,5.97,10.87,1.29,1.57,,82.3,85.82,,,Visualizer
moment,16.276,5.96,11.4,1.33,1.45,,82.27,85.78,,,Visualizer
moment,16.501,5.99,11.76,1.35,1.67,,82.36,85.72,,,Visualizer
moment,16.764,5.96,12.29,1.4,1.62,,82.46,85.69,,,Visualizer
moment,17.028,5.98,12.72,1.43,1.73,,82.68,85.67,,,Visualizer
moment,17.251,5.93,13.03,1.46,1.72,,82.78,85.6,,,Visualizer
moment,17.514,5.95,13.5,1.48,1.78,,82.91,85.57,,,Visualizer
moment,17.777,5.91,13.98,1.45,1.79,,83.07,85.58,,,Visualizer
moment,18.001,5.84,14.51,1.55,1.79,,83.13,85.48,,,Visualizer
moment,18.263,5.9,14.97,1.59,1.82,,83.46,85.5,,,Visualizer
moment,18.525,5.86,15.47,1.62,1.84,,83.49,85.43,,,Visualizer
moment,18.752,5.88,16.02,1.67,1.91,,83.55,85.44,,,Visualizer
moment,19.013,5.85,16.32,1.71,1.97,,83.65,85.43,,,Visualizer
moment,19.276,5.88,16.97,1.78,2.04,,83.49,85.34,,,Visualizer
moment,19.501,5.93,17.42,1.83,1.99,,83.04,85.34,,,Visualizer
moment,19.764,5.92,18.02,1.87,2.13,,82.68,85.42,,,Visualizer
moment,20.028,5.96,18.61,1.88,2.14,,82.07,85.37,,,Visualizer
moment,20.26,5.94,19.11,1.95,2.23,,81.62,85.29,,,Visualizer
moment,20.515,5.98,19.85,1.99,2.28,,81.02,85.29,,,Visualizer
moment,20.775,5.99,20.33,2.03,2.39,,80.47,85.32,,,Visualizer
moment,21.001,5.98,20.87,2.06,2.45,,80.09,85.24,,,Visualizer
moment,21.265,5.98,21.61,2.1,2.34,,79.77,85.1,,,Visualizer
moment,21.527,5.99,22.12,2.1,2.43,,79.51,85.0,,,Visualizer
moment,21.755,5.99,22.69,2.11,2.45,,79.51,84.96,,,Visualizer
moment,22.014,5.97,23.2,2.14,2.43,,79.54,84.94,,,Visualizer
moment,22.277,5.98,24.06,2.12,2.54,,79.54,84.82,,,Visualizer
moment,22.501,5.96,24.76,2.12,2.47,,79.57,84.74,,,Visualizer
moment,22.765,6.01,25.09,2.15,2.49,,79.7,84.61,,,Visualizer
moment,23.027,5.96,25.88,2.21,2.51,,79.83,84.54,,,Visualizer
moment,23.251,6.02,26.47,2.21,2.54,,79.8,84.37,,,Visualizer
moment,23.554,5.99,27.26,2.19,2.58,,79.86,84.34,,,Visualizer
moment,23.776,5.96,27.73,2.2,2.47,,79.77,84.33,,,Visualizer
moment,24.001,5.98,28.3,2.23,2.53,,79.7,84.24,,,Visualizer
moment,24.264,6.03,28.87,2.25,2.55,,79.64,84.11,,,Visualizer
moment,24.526,6.01,29.67,2.29,2.5,,79.48,84.06,,,Visualizer
moment,24.751,6.02,30.51,2.3,2.6,,79.51,84.02,,,Visualizer
moment,25.015,6.02,30.76,2.27,2.58,,79.45,83.89,,,Visualizer
moment,25.276,6.0,31.67,2.27,2.62,,79.48,83.86,,,Visualizer
moment,25.501,5.99,32.2,2.27,2.66,,79.48,83.84,,,Visualizer
moment,25.763,6.03,33.08,2.26,2.64,,79.57,83.81,,,Visualizer
moment,26.027,6.01,33.59,2.3,2.65,,79.61,83.75,,,Visualizer
moment,26.251,6.02,34.15,2.33,2.61,,79.48,83.52,,,Visualizer
moment,26.515,6.04,34.96,2.34,2.58,,79.51,83.56,,,Visualizer
moment,26.78,6.02,35.53,2.37,2.54,,79.45,83.48,,,Visualizer
moment,27.002,6.04,36.35,2.36,2.58,,79.48,83.39,,,Visualizer
moment,27.265,6.0,36.65,2.35,2.6,,79.48,83.31,,,Visualizer
moment,27.526,5.99,37.49,2.37,2.61,,79.61,83.27,,,Visualizer
moment,27.75,6.03,38.35,2.37,2.64,,79.73,83.24,,,Visualizer
moment,28.068,6.03,38.62,2.38,2.66,,79.93,83.15,,,Visualizer
moment,28.276,6.01,39.76,2.38,2.63,,80.05,83.12,,,Visualizer
moment,28.501,6.01,40.26,2.34,2.59,,80.05,83.01,,,Visualizer
moment,28.764,6.03,40.83,2.3,2.6,,80.18,82.98,,,Visualizer
moment,29.026,5.98,41.34,2.3,2.55,,80.09,83.0,,,Visualizer
moment,29.253,6.02,41.92,2.28,2.58,,80.12,82.89,,,Visualizer
moment,29.514,6.01,42.73,2.31,2.57,,80.02,82.89,,,Visualizer
moment,29.776,6.05,43.28,2.33,2.57,,79.93,82.88,,,Visualizer
moment,30.004,6.02,43.83,2.34,2.58,,79.96,82.82,,,Visualizer
moment,30.265,6.03,44.71,2.36,2.61,,79.93,82.75,,,Visualizer
moment,30.528,6.02,45.17,2.36,2.55,,79.86,82.68,,,Visualizer
moment,30.754,6.02,45.76,2.34,2.58,,79.93,82.64,,,Visualizer
moment,31.016,6.01,46.32,2.31,2.54,,80.09,82.62,,,Visualizer
moment,31.285,6.0,47.11,2.34,2.55,,80.18,82.62,,,Visualizer
