information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.96,0.0,3.43,0.0,,199.98,197.88,,,Visualizer
moment,6.036,1.01,0.0,3.5,0.0,,199.31,197.85,,,Visualizer
moment,6.261,1.07,0.0,3.5,0.0,,199.0,197.93,,,Visualizer
moment,6.448,1.17,0.0,3.46,0.0,,198.46,198.02,,,Visualizer
moment,6.673,1.3,0.0,3.48,0.0,,198.21,197.93,,,Visualizer
moment,6.899,1.4,0.0,3.46,0.0,,198.28,198.03,,,Visualizer
moment,7.086,1.52,0.0,3.51,0.0,,198.21,198.14,,,Visualizer
moment,7.311,1.65,0.0,3.49,0.0,,198.21,197.93,,,Visualizer
moment,7.499,1.77,0.0,3.49,0.0,,198.16,197.91,,,Visualizer
moment,7.723,1.93,0.0,3.45,0.0,,198.33,197.88,,,Visualizer
moment,7.911,2.17,0.0,3.43,0.0,,198.51,197.73,,,Visualizer
moment,8.136,2.39,0.0,3.42,0.0,,198.39,197.78,,,Visualizer
moment,8.324,2.65,0.0,3.46,0.0,,198.7,197.6,,,Visualizer
moment,8.549,2.99,0.0,3.41,0.0,,198.33,197.47,,,Visualizer
moment,8.773,3.42,0.0,3.39,0.0,,198.33,197.35,,,Visualizer
moment,8.998,3.91,0.0,3.4,0.0,,198.28,197.39,,,Visualizer
moment,9.186,4.49,0.0,3.18,0.0,,198.03,197.34,,,Visualizer
moment,9.373,4.81,0.0,3.06,0.0,,197.67,197.3,,,Visualizer
moment,9.599,5.2,0.0,2.91,0.0,,197.3,197.27,,,Visualizer
moment,9.786,5.68,0.4,2.82,0.05,,197.25,197.34,,,Visualizer
moment,10.011,6.13,0.4,2.72,0.05,,197.0,197.29,,,Visualizer
moment,10.199,6.52,1.1,2.6,0.13,,197.12,197.26,,,Visualizer
moment,10.424,6.95,1.1,2.46,0.13,,196.64,197.27,,,Visualizer
moment,10.649,7.24,1.1,2.33,0.13,,196.7,197.22,,,Visualizer
moment,10.836,7.47,1.9,2.21,0.23,,196.4,197.31,,,Visualizer
moment,11.061,7.73,2.0,2.09,0.24,,196.4,197.24,,,Visualizer
moment,11.248,7.92,2.3,1.94,0.28,,196.34,197.17,,,Visualizer
moment,11.511,8.01,2.9,1.82,0.35,,196.4,197.09,,,Visualizer
moment,11.661,8.09,3.0,1.71,0.36,,196.28,197.17,,,Visualizer
moment,11.886,8.16,3.4,1.62,0.41,,196.16,197.14,,,Visualizer
moment,12.074,8.3,3.7,1.54,0.44,,196.22,197.1,,,Visualizer
moment,12.299,8.28,4.0,1.48,0.48,,195.98,197.05,,,Visualizer
moment,12.524,8.31,4.4,1.42,0.53,,196.34,196.93,,,Visualizer
moment,12.711,8.39,4.4,1.38,0.53,,196.46,196.78,,,Visualizer
moment,12.936,8.41,5.0,1.32,0.6,,196.28,196.78,,,Visualizer
moment,13.124,8.36,5.1,1.31,0.61,,196.46,196.76,,,Visualizer
moment,13.348,8.33,5.4,1.3,0.65,,196.46,196.75,,,Visualizer
moment,13.536,8.38,5.8,1.27,0.7,,196.76,196.69,,,Visualizer
moment,13.761,8.41,6.0,1.27,0.72,,196.58,196.58,,,Visualizer
moment,13.948,8.36,6.2,1.26,0.74,,196.64,196.61,,,Visualizer
moment,14.174,8.33,6.5,1.28,0.78,,196.83,196.61,,,Visualizer
moment,14.398,8.36,6.8,1.26,0.82,,197.0,196.46,,,Visualizer
moment,14.586,8.32,6.8,1.28,0.82,,196.83,196.58,,,Visualizer
moment,14.811,8.38,7.2,1.26,0.86,,197.0,196.59,,,Visualizer
moment,14.999,8.4,7.6,1.26,0.91,,197.25,196.46,,,Visualizer
moment,15.224,8.3,7.9,1.26,0.95,,197.19,196.44,,,Visualizer
moment,15.411,8.26,8.1,1.33,0.97,,197.37,196.37,,,Visualizer
moment,15.636,8.38,8.5,1.36,1.02,,197.42,196.42,,,Visualizer
moment,15.827,8.32,8.8,1.4,1.06,,197.49,196.41,,,Visualizer
moment,16.048,8.3,9.1,1.41,1.09,,197.67,196.35,,,Visualizer
moment,16.274,8.35,9.5,1.43,1.14,,197.55,196.24,,,Visualizer
moment,16.461,8.29,9.9,1.45,1.19,,197.79,196.22,,,Visualizer
moment,16.686,8.33,10.1,1.49,1.21,,198.09,196.27,,,Visualizer
moment,16.873,8.28,10.6,1.52,1.27,,198.21,196.27,,,Visualizer
moment,17.098,8.25,10.8,1.56,1.3,,198.09,196.26,,,Visualizer
moment,17.287,8.32,11.2,1.58,1.34,,198.28,196.31,,,Visualizer
moment,17.511,8.33,11.5,1.61,1.38,,198.16,196.13,,,Visualizer
moment,17.699,8.31,11.9,1.65,1.43,,198.28,196.12,,,Visualizer
moment,17.923,8.31,12.2,1.7,1.46,,198.39,196.2,,,Visualizer
moment,18.149,8.39,12.7,1.72,1.5,,198.58,196.19,,,Visualizer
moment,18.336,8.33,13.1,1.72,1.52,,198.51,196.28,,,Visualizer
moment,18.561,8.36,13.5,1.72,1.52,,198.88,196.13,,,Visualizer
moment,18.748,8.33,14.1,1.75,1.56,,198.82,196.15,,,Visualizer
moment,18.973,8.28,14.3,1.78,1.58,,198.76,196.17,,,Visualizer
moment,19.161,8.32,14.8,1.8,1.55,,198.94,196.2,,,Visualizer
moment,19.386,8.37,15.3,1.8,1.6,,198.88,196.14,,,Visualizer
moment,19.574,8.33,15.7,1.85,1.61,,199.06,196.11,,,Visualizer
moment,19.798,8.4,16.2,1.82,1.6,,199.25,196.27,,,Visualizer
moment,20.023,8.36,16.2,1.84,1.6,,199.31,196.14,,,Visualizer
moment,20.211,8.34,17.2,1.86,1.66,,199.43,196.29,,,Visualizer
moment,20.436,8.31,17.2,1.87,1.66,,199.49,196.32,,,Visualizer
moment,20.623,8.32,17.7,1.91,1.68,,199.98,196.28,,,Visualizer
moment,20.848,8.35,18.5,1.91,1.74,,199.79,196.35,,,Visualizer
moment,21.036,8.34,18.7,1.91,1.72,,199.91,196.28,,,Visualizer
moment,21.261,8.3,19.4,1.93,1.8,,200.1,196.27,,,Visualizer
moment,21.449,8.32,19.8,1.96,1.78,,199.91,196.27,,,Visualizer
moment,21.673,8.22,20.4,1.99,1.84,,200.1,196.24,,,Visualizer
moment,21.936,8.28,20.9,2.03,1.86,,199.91,196.35,,,Visualizer
moment,22.086,8.29,21.1,2.01,1.84,,199.91,196.46,,,Visualizer
moment,22.313,8.21,21.8,2.05,1.9,,200.1,196.33,,,Visualizer
moment,22.536,8.28,22.3,2.07,1.93,,199.86,196.4,,,Visualizer
moment,22.723,8.29,22.3,2.06,1.93,,199.73,196.52,,,Visualizer
moment,22.911,8.25,22.9,2.03,1.97,,199.79,196.53,,,Visualizer
moment,23.136,8.21,23.4,2.0,1.99,,199.91,196.56,,,Visualizer
moment,23.361,8.16,23.8,2.03,1.99,,199.55,196.62,,,Visualizer
moment,23.549,8.22,24.4,2.01,2.02,,199.55,196.54,,,Visualizer
moment,23.774,8.16,24.7,2.0,2.02,,199.67,196.54,,,Visualizer
moment,23.961,8.11,25.5,2.02,2.09,,199.73,196.65,,,Visualizer
moment,24.223,8.13,25.9,2.02,2.09,,199.67,196.72,,,Visualizer
moment,24.374,8.05,26.5,2.03,2.12,,199.67,196.65,,,Visualizer
moment,24.599,8.11,27.0,2.03,2.15,,199.73,196.66,,,Visualizer
moment,24.786,8.13,27.6,2.04,2.17,,199.73,196.71,,,Visualizer
moment,25.011,8.03,27.8,2.05,2.15,,199.67,196.77,,,Visualizer
moment,25.236,8.05,28.5,2.05,2.21,,199.79,196.72,,,Visualizer
moment,25.423,8.03,29.1,2.05,2.22,,199.86,196.81,,,Visualizer
moment,25.648,8.02,29.6,2.07,2.26,,200.16,196.71,,,Visualizer
moment,25.839,8.02,30.0,2.08,2.26,,199.73,196.7,,,Visualizer
moment,26.061,7.97,30.6,2.08,2.29,,199.86,196.68,,,Visualizer
moment,26.25,7.97,31.1,2.06,2.3,,199.86,196.74,,,Visualizer
moment,26.473,7.91,31.6,2.07,2.33,,199.86,196.83,,,Visualizer
moment,26.663,7.95,31.6,2.05,2.33,,199.67,196.76,,,Visualizer
moment,26.886,7.9,32.4,2.09,2.36,,199.79,196.84,,,Visualizer
moment,27.111,7.94,32.9,2.07,2.38,,199.61,196.9,,,Visualizer
moment,27.302,7.88,33.4,2.07,2.39,,199.61,196.82,,,Visualizer
moment,27.524,7.84,33.9,2.11,2.38,,199.79,196.87,,,Visualizer
moment,27.711,7.87,34.4,2.12,2.41,,199.55,196.85,,,Visualizer
moment,27.936,7.84,34.9,2.13,2.41,,199.43,196.76,,,Visualizer
moment,28.123,7.83,35.4,2.14,2.41,,199.49,196.72,,,Visualizer
moment,28.349,7.79,35.4,2.12,2.41,,199.43,196.84,,,Visualizer
moment,28.536,7.77,36.0,2.09,2.44,,199.31,196.75,,,Visualizer
moment,28.761,7.75,36.5,2.09,2.44,,199.43,196.82,,,Visualizer
moment,28.986,7.75,37.3,2.12,2.47,,199.49,196.9,,,Visualizer
moment,29.173,7.71,37.7,2.14,2.46,,199.55,196.81,,,Visualizer
moment,29.398,7.67,38.3,2.18,2.47,,199.43,196.74,,,Visualizer
moment,29.586,7.64,38.7,2.21,2.42,,199.43,196.86,,,Visualizer
moment,29.811,7.64,39.3,2.27,2.47,,199.18,196.86,,,Visualizer
moment,29.998,7.64,39.9,2.24,2.46,,199.31,196.8,,,Visualizer
moment,30.224,7.65,40.1,2.27,2.44,,199.18,196.77,,,Visualizer
