information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,3.01,10.2,1.7,1.16,,82.34,84.4,,,Visualizer
moment,8.953,3.4,10.2,1.95,1.07,,81.7,84.39,,,Visualizer
moment,9.178,3.82,10.5,2.08,1.16,,80.96,84.46,,,Visualizer
moment,9.414,4.11,11.1,2.18,1.36,,80.31,84.49,,,Visualizer
moment,9.583,4.32,11.6,2.25,1.74,,79.74,84.41,,,Visualizer
moment,9.808,4.47,11.8,2.3,1.74,,79.61,84.34,,,Visualizer
moment,9.988,4.57,12.7,2.36,2.23,,79.48,84.34,,,Visualizer
moment,10.213,4.67,13.2,2.42,2.42,,79.45,84.23,,,Visualizer
moment,10.438,4.72,13.8,2.48,2.61,,79.64,84.05,,,Visualizer
moment,10.618,4.78,14.5,2.51,2.81,,79.77,83.87,,,Visualizer
moment,10.843,4.83,15.0,2.52,2.9,,80.06,83.75,,,Visualizer
moment,11.113,4.84,15.8,2.59,3.0,,80.41,83.63,,,Visualizer
moment,11.248,4.87,16.5,2.57,3.2,,80.54,83.52,,,Visualizer
moment,11.473,4.88,17.2,2.64,3.29,,80.63,83.42,,,Visualizer
moment,11.698,4.92,17.9,2.63,3.29,,80.57,83.38,,,Visualizer
moment,11.878,4.86,18.6,2.7,3.49,,80.28,83.27,,,Visualizer
moment,12.103,4.91,19.4,2.67,3.49,,79.93,83.25,,,Visualizer
moment,12.283,4.91,20.1,2.76,3.49,,79.55,83.21,,,Visualizer
moment,12.508,4.91,20.8,2.83,3.49,,79.1,83.21,,,Visualizer
moment,12.733,4.89,21.6,2.82,3.58,,78.78,83.13,,,Visualizer
moment,12.913,4.86,22.4,2.82,3.68,,78.36,83.02,,,Visualizer
moment,13.138,4.83,23.2,2.85,3.68,,78.17,82.99,,,Visualizer
moment,13.365,4.83,23.9,2.87,3.68,,77.98,82.88,,,Visualizer
moment,13.543,4.79,24.7,2.89,3.78,,77.91,82.78,,,Visualizer
moment,13.768,4.79,25.5,2.93,3.78,,77.75,82.64,,,Visualizer
moment,13.948,4.76,26.2,2.92,3.68,,77.88,82.52,,,Visualizer
moment,14.173,4.74,27.0,2.91,3.68,,77.66,82.37,,,Visualizer
moment,14.398,4.74,28.1,2.92,3.68,,77.72,82.29,,,Visualizer
moment,14.578,4.73,28.5,2.9,3.68,,77.75,82.13,,,Visualizer
moment,14.803,4.7,29.3,2.9,3.68,,77.88,82.03,,,Visualizer
moment,15.035,4.69,30.0,2.94,3.68,,77.91,81.9,,,Visualizer
moment,15.208,4.73,30.8,2.94,3.68,,78.04,81.8,,,Visualizer
moment,15.433,4.69,31.5,2.91,3.58,,78.04,81.74,,,Visualizer
moment,15.658,4.69,32.3,2.93,3.68,,78.14,81.7,,,Visualizer
moment,15.837,4.69,33.0,2.94,3.58,,78.07,81.63,,,Visualizer
moment,16.064,4.7,34.1,2.9,3.58,,78.07,81.55,,,Visualizer
moment,16.243,4.66,34.5,2.92,3.58,,78.23,81.46,,,Visualizer
moment,16.468,4.66,35.3,2.93,3.68,,78.2,81.46,,,Visualizer
moment,16.738,4.69,36.4,2.89,3.68,,78.14,81.35,,,Visualizer
