information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,3.36,0.0,4.22,0.0,,93.12,93.54,,,Visualizer
moment,6.254,3.37,0.0,3.67,0.0,,92.89,93.49,,,Visualizer
moment,6.434,3.33,0.0,3.24,0.0,,92.69,93.49,,,Visualizer
moment,6.614,3.36,0.0,2.72,0.0,,92.76,93.44,,,Visualizer
moment,6.839,3.27,0.0,2.45,0.0,,92.49,93.39,,,Visualizer
moment,7.064,3.3,0.0,2.05,0.0,,92.45,93.41,,,Visualizer
moment,7.244,3.19,0.0,1.83,0.0,,92.32,93.36,,,Visualizer
moment,7.424,3.18,0.0,1.61,0.0,,92.29,93.27,,,Visualizer
moment,7.649,3.17,0.0,1.39,0.0,,92.32,93.29,,,Visualizer
moment,7.874,3.1,0.0,1.3,0.0,,92.25,93.25,,,Visualizer
moment,8.055,3.17,0.0,1.13,0.0,,92.09,93.28,,,Visualizer
moment,8.279,3.16,0.0,0.96,0.0,,92.12,93.22,,,Visualizer
moment,8.504,3.07,0.0,0.86,0.0,,92.12,93.18,,,Visualizer
moment,8.684,3.05,0.0,0.8,0.0,,92.09,93.15,,,Visualizer
moment,8.909,3.08,0.0,0.66,0.0,,92.02,93.19,,,Visualizer
moment,9.089,3.01,0.0,0.73,0.0,,92.09,93.15,,,Visualizer
moment,9.314,3.11,0.0,0.6,0.0,,92.05,93.01,,,Visualizer
moment,9.539,3.09,0.0,0.59,0.0,,92.12,93.03,,,Visualizer
moment,9.719,3.07,0.0,0.47,0.0,,92.09,93.05,,,Visualizer
moment,9.944,2.98,0.0,0.49,0.0,,92.12,92.97,,,Visualizer
moment,10.169,3.0,0.0,0.5,0.0,,92.18,92.9,,,Visualizer
moment,10.349,3.0,0.0,0.5,0.0,,92.25,92.86,,,Visualizer
moment,10.575,3.04,0.0,0.45,0.0,,92.25,92.92,,,Visualizer
moment,10.799,3.01,0.0,0.47,0.0,,92.22,92.92,,,Visualizer
moment,10.979,3.02,0.0,0.46,0.0,,92.15,92.83,,,Visualizer
moment,11.249,3.05,0.0,0.43,0.0,,92.05,92.89,,,Visualizer
moment,11.429,3.0,0.0,0.44,0.0,,92.18,92.82,,,Visualizer
moment,11.611,3.02,0.0,0.41,0.0,,92.12,92.84,,,Visualizer
moment,11.879,3.07,0.0,0.52,0.0,,92.05,92.84,,,Visualizer
moment,12.014,3.16,0.0,0.42,0.0,,91.98,92.81,,,Visualizer
moment,12.239,2.98,0.0,0.38,0.0,,92.15,92.74,,,Visualizer
moment,12.464,2.94,0.0,0.38,0.0,,92.15,92.78,,,Visualizer
moment,12.689,2.99,0.0,0.42,0.0,,92.05,92.76,,,Visualizer
moment,12.869,3.03,0.1,0.39,0.1,,92.12,92.75,,,Visualizer
moment,13.049,3.0,0.1,0.39,0.1,,92.02,92.73,,,Visualizer
moment,13.319,3.0,0.0,0.41,0.0,,92.02,92.72,,,Visualizer
moment,13.499,3.01,0.1,0.36,-0.1,,91.95,92.69,,,Visualizer
moment,13.679,2.99,0.3,0.41,0.3,,91.92,92.75,,,Visualizer
moment,13.994,3.0,0.1,0.43,0.0,,92.02,92.68,,,Visualizer
moment,14.129,3.02,0.1,0.37,0.0,,91.88,92.6,,,Visualizer
moment,14.309,2.99,0.2,0.42,0.2,,91.79,92.58,,,Visualizer
moment,14.534,3.01,0.4,0.44,0.3,,91.92,92.6,,,Visualizer
moment,14.714,3.02,0.4,0.38,0.1,,91.85,92.64,,,Visualizer
moment,14.939,3.0,0.4,0.42,0.2,,91.88,92.61,,,Visualizer
moment,15.253,3.0,0.4,0.45,0.2,,91.62,92.64,,,Visualizer
moment,15.344,3.02,0.5,0.4,0.2,,91.68,92.61,,,Visualizer
moment,15.569,2.98,0.5,0.42,0.1,,91.62,92.56,,,Visualizer
moment,15.794,3.04,0.6,0.61,0.2,,91.55,92.58,,,Visualizer
moment,15.974,3.41,0.8,0.88,0.4,,91.35,92.49,,,Visualizer
moment,16.244,4.1,0.8,1.13,0.4,,91.08,92.48,,,Visualizer
moment,16.379,4.85,0.8,1.29,0.4,,90.72,92.54,,,Visualizer
moment,16.604,5.58,0.7,1.38,0.2,,90.19,92.53,,,Visualizer
moment,16.874,6.26,0.7,1.38,0.1,,89.86,92.48,,,Visualizer
moment,17.054,6.73,1.1,1.37,0.3,,89.52,92.47,,,Visualizer
moment,17.233,7.28,1.0,1.3,0.2,,89.36,92.44,,,Visualizer
moment,17.504,7.56,1.4,1.25,0.69,,89.03,92.52,,,Visualizer
moment,17.638,7.85,1.4,1.22,0.69,,89.0,92.44,,,Visualizer
moment,17.864,8.08,1.5,1.19,0.79,,88.93,92.5,,,Visualizer
moment,18.089,8.23,1.8,1.16,0.69,,88.7,92.5,,,Visualizer
moment,18.313,8.46,1.8,1.11,0.69,,88.67,92.43,,,Visualizer
moment,18.494,8.5,2.1,1.09,0.69,,88.77,92.36,,,Visualizer
moment,18.719,8.62,2.1,1.04,0.69,,88.77,92.42,,,Visualizer
moment,18.899,8.65,2.6,1.04,1.09,,88.8,92.32,,,Visualizer
moment,19.124,8.64,2.9,1.07,1.09,,88.8,92.29,,,Visualizer
moment,19.305,8.67,3.0,1.1,1.19,,88.96,92.21,,,Visualizer
moment,19.529,8.74,3.4,1.1,1.29,,89.06,92.28,,,Visualizer
moment,19.754,8.67,3.5,1.13,1.39,,89.29,92.26,,,Visualizer
moment,19.934,8.69,3.8,1.18,1.19,,89.46,92.17,,,Visualizer
moment,20.158,8.81,4.1,1.19,1.19,,89.76,92.15,,,Visualizer
moment,20.339,8.79,4.3,1.26,1.39,,90.12,92.06,,,Visualizer
moment,20.564,8.82,4.7,1.29,1.29,,90.35,92.07,,,Visualizer
moment,20.788,8.85,5.1,1.33,1.39,,90.75,92.06,,,Visualizer
moment,20.969,8.84,5.4,1.37,1.59,,91.05,91.98,,,Visualizer
moment,21.193,8.82,5.8,1.44,1.49,,91.35,91.92,,,Visualizer
moment,21.418,8.92,6.2,1.47,1.78,,91.62,91.86,,,Visualizer
moment,21.6,8.87,6.6,1.48,1.69,,91.95,91.82,,,Visualizer
moment,21.869,8.81,7.0,1.54,1.88,,92.09,91.82,,,Visualizer
moment,22.004,8.9,7.4,1.57,1.78,,92.29,91.87,,,Visualizer
moment,22.229,8.86,7.6,1.63,1.88,,92.49,91.79,,,Visualizer
moment,22.499,8.91,8.5,1.67,1.98,,92.49,91.74,,,Visualizer
moment,22.678,8.88,8.8,1.73,2.18,,92.55,91.79,,,Visualizer
moment,22.905,8.9,9.2,1.75,2.18,,92.66,91.78,,,Visualizer
moment,23.128,8.78,9.7,1.77,2.28,,92.69,91.76,,,Visualizer
moment,23.263,8.79,10.2,1.85,2.28,,92.82,91.75,,,Visualizer
moment,23.489,8.96,10.9,1.88,2.38,,92.89,91.73,,,Visualizer
moment,23.669,8.84,11.2,1.91,2.38,,92.99,91.79,,,Visualizer
moment,23.938,8.78,12.0,1.97,2.48,,93.16,91.78,,,Visualizer
moment,24.163,8.79,12.5,1.98,2.48,,93.23,91.72,,,Visualizer
moment,24.298,8.74,12.8,2.04,2.58,,93.46,91.74,,,Visualizer
moment,24.569,8.78,13.7,2.04,2.78,,93.63,91.81,,,Visualizer
moment,24.748,8.7,14.1,2.11,2.58,,93.6,91.81,,,Visualizer
moment,24.928,8.77,14.5,2.14,2.68,,93.63,91.76,,,Visualizer
moment,25.153,8.73,15.3,2.2,2.78,,93.7,91.75,,,Visualizer
moment,25.378,8.77,15.8,2.19,2.68,,93.84,91.76,,,Visualizer
moment,25.559,8.69,16.4,2.25,2.68,,93.77,91.85,,,Visualizer
moment,25.784,8.74,17.0,2.24,2.88,,93.7,91.78,,,Visualizer
moment,25.963,8.65,17.6,2.26,2.78,,93.6,91.82,,,Visualizer
moment,26.188,8.69,18.2,2.31,2.88,,93.73,91.85,,,Visualizer
moment,26.414,8.74,18.7,2.32,2.88,,93.63,91.91,,,Visualizer
moment,26.594,8.66,19.3,2.28,2.88,,93.5,91.89,,,Visualizer
moment,26.818,8.58,19.9,2.28,2.88,,93.43,91.89,,,Visualizer
moment,27.044,8.6,20.8,2.35,2.88,,93.33,91.92,,,Visualizer
moment,27.223,8.69,21.0,2.38,2.78,,93.33,91.89,,,Visualizer
moment,27.448,8.68,22.0,2.32,2.97,,93.33,91.86,,,Visualizer
moment,27.628,8.49,22.3,2.34,2.97,,93.23,91.92,,,Visualizer
moment,27.853,8.59,23.1,2.35,2.88,,93.12,91.99,,,Visualizer
moment,28.123,8.57,23.7,2.34,2.88,,93.16,91.89,,,Visualizer
moment,28.258,8.49,24.0,2.37,2.97,,93.12,91.85,,,Visualizer
moment,28.484,8.55,24.9,2.37,2.88,,93.09,91.88,,,Visualizer
moment,28.753,8.47,25.5,2.35,2.88,,93.09,91.9,,,Visualizer
moment,28.933,8.46,26.4,2.4,2.97,,93.03,91.95,,,Visualizer
moment,29.113,8.54,26.7,2.42,2.97,,93.06,91.93,,,Visualizer
moment,29.293,8.5,27.3,2.39,2.97,,93.03,91.89,,,Visualizer
moment,29.564,8.38,27.9,2.35,2.97,,92.96,91.85,,,Visualizer
moment,29.747,8.34,28.5,2.34,2.97,,92.82,91.92,,,Visualizer
moment,29.926,8.34,29.1,2.36,2.97,,92.89,91.79,,,Visualizer
moment,30.193,8.31,29.4,2.37,2.97,,92.76,91.82,,,Visualizer
moment,30.328,8.4,29.6,2.41,2.88,,92.72,91.84,,,Visualizer
moment,30.643,8.4,31.1,2.42,2.88,,92.45,91.81,,,Visualizer
moment,30.779,8.25,31.7,2.4,2.88,,92.45,91.83,,,Visualizer
moment,31.004,8.22,32.3,2.39,2.88,,92.49,91.77,,,Visualizer
moment,31.184,8.26,32.9,2.41,2.88,,92.42,91.75,,,Visualizer
moment,31.408,8.27,33.4,2.4,2.88,,92.42,91.77,,,Visualizer
moment,31.588,8.22,34.1,2.36,2.97,,92.35,91.74,,,Visualizer
moment,31.813,8.1,34.6,2.38,2.88,,92.42,91.74,,,Visualizer
moment,32.038,8.18,34.9,2.35,2.88,,92.49,91.66,,,Visualizer
moment,32.218,8.09,35.5,2.38,2.88,,92.49,91.74,,,Visualizer
moment,32.443,8.16,36.4,2.41,2.97,,92.49,91.71,,,Visualizer
moment,32.624,8.12,37.0,2.38,2.88,,92.49,91.62,,,Visualizer
moment,32.848,8.05,37.5,2.41,2.88,,92.29,91.6,,,Visualizer
moment,33.119,8.07,38.2,2.42,2.97,,92.25,91.63,,,Visualizer
