information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.058,2.9,0.0,2.03,0.0,,188.29,193.85,,,Visualizer
moment,21.238,3.13,0.0,2.06,0.0,,188.52,193.72,,,Visualizer
moment,21.464,3.27,0.0,2.09,0.0,,188.87,193.82,,,Visualizer
moment,21.688,3.41,0.0,2.15,0.0,,189.38,193.96,,,Visualizer
moment,21.869,3.59,0.0,2.18,0.0,,189.96,194.03,,,Visualizer
moment,22.138,3.74,0.0,2.24,0.0,,190.53,193.96,,,Visualizer
moment,22.318,3.87,0.0,2.32,0.0,,191.39,193.96,,,Visualizer
moment,22.497,4.03,0.0,2.36,0.0,,191.96,193.9,,,Visualizer
moment,22.813,4.24,0.0,2.42,0.0,,192.71,193.76,,,Visualizer
moment,22.906,4.41,0.0,2.42,0.0,,193.34,193.88,,,Visualizer
moment,23.128,4.6,0.0,2.42,0.0,,193.97,193.91,,,Visualizer
moment,23.354,4.84,0.0,2.37,0.0,,194.43,193.88,,,Visualizer
moment,23.577,5.06,0.0,2.29,0.0,,194.72,193.92,,,Visualizer
moment,23.76,5.27,0.0,2.2,0.0,,194.77,194.0,,,Visualizer
moment,23.984,5.47,0.0,2.04,0.0,,194.94,194.01,,,Visualizer
moment,24.163,5.6,0.3,1.95,0.28,,194.89,194.05,,,Visualizer
moment,24.387,5.81,0.2,1.79,0.19,,195.06,194.16,,,Visualizer
moment,24.568,5.84,1.2,1.72,1.12,,194.94,194.21,,,Visualizer
moment,24.794,6.11,1.2,1.64,1.12,,195.12,194.36,,,Visualizer
moment,25.019,6.15,1.4,1.57,1.31,,194.94,194.39,,,Visualizer
moment,25.197,6.26,2.0,1.54,1.77,,195.01,194.45,,,Visualizer
moment,25.423,6.53,2.0,1.5,1.68,,194.83,194.62,,,Visualizer
moment,25.737,6.66,2.1,1.45,1.59,,194.94,194.54,,,Visualizer
moment,25.84,6.66,3.1,1.48,1.77,,194.94,194.64,,,Visualizer
moment,26.057,7.03,3.1,1.4,1.77,,194.94,194.69,,,Visualizer
moment,26.232,6.97,3.5,1.43,1.4,,195.01,194.86,,,Visualizer
moment,26.547,7.23,3.7,1.39,1.59,,195.01,194.95,,,Visualizer
moment,26.682,7.4,4.5,1.37,1.77,,195.01,194.97,,,Visualizer
moment,26.869,7.46,4.6,1.42,1.59,,195.23,194.84,,,Visualizer
moment,27.179,7.66,4.9,1.46,1.68,,195.23,194.89,,,Visualizer
moment,27.313,7.88,5.6,1.44,1.96,,195.23,194.94,,,Visualizer
moment,27.493,7.96,5.7,1.41,1.87,,195.46,194.98,,,Visualizer
moment,27.718,7.95,6.2,1.41,1.96,,195.58,195.14,,,Visualizer
moment,27.944,7.9,7.0,1.36,2.24,,195.75,195.16,,,Visualizer
moment,28.123,7.8,7.1,1.39,2.05,,195.75,195.19,,,Visualizer
moment,28.348,7.76,7.7,1.42,2.15,,195.92,195.22,,,Visualizer
moment,28.528,7.76,8.2,1.39,2.33,,196.09,195.23,,,Visualizer
moment,28.753,7.72,8.6,1.42,2.24,,196.09,195.25,,,Visualizer
moment,28.977,7.69,8.9,1.46,1.96,,196.32,195.37,,,Visualizer
moment,29.158,7.7,9.7,1.45,2.43,,196.26,195.36,,,Visualizer
moment,29.383,7.59,10.0,1.47,2.15,,196.38,195.37,,,Visualizer
moment,29.563,7.59,10.4,1.51,2.05,,196.38,195.49,,,Visualizer
moment,29.788,7.65,11.0,1.5,2.43,,196.66,195.5,,,Visualizer
moment,30.105,7.63,11.7,1.51,2.61,,196.61,195.5,,,Visualizer
moment,30.228,7.49,12.3,1.56,2.43,,196.72,195.55,,,Visualizer
moment,30.419,7.55,12.9,1.6,2.71,,196.9,195.55,,,Visualizer
moment,30.644,7.49,13.4,1.62,2.8,,196.95,195.58,,,Visualizer
moment,30.868,7.48,13.7,1.66,2.52,,196.95,195.66,,,Visualizer
moment,31.051,7.55,14.5,1.67,2.61,,197.07,195.71,,,Visualizer
moment,31.235,7.41,14.8,1.67,2.71,,197.3,195.77,,,Visualizer
moment,31.453,7.47,15.4,1.71,2.61,,197.3,195.83,,,Visualizer
moment,31.723,7.44,15.9,1.77,2.61,,197.24,195.78,,,Visualizer
moment,31.858,7.43,16.8,1.74,2.61,,197.35,195.84,,,Visualizer
moment,32.081,7.39,17.1,1.78,2.71,,197.35,195.92,,,Visualizer
moment,32.307,7.42,17.7,1.77,2.71,,197.47,195.93,,,Visualizer
moment,32.488,7.29,18.3,1.81,2.71,,197.41,195.99,,,Visualizer
moment,32.713,7.34,18.8,1.86,2.71,,197.64,195.97,,,Visualizer
moment,32.892,7.33,19.2,1.86,2.8,,197.52,196.15,,,Visualizer
moment,33.117,7.32,20.1,1.88,2.8,,197.7,196.08,,,Visualizer
moment,33.343,7.29,20.4,1.89,2.8,,197.64,196.02,,,Visualizer
moment,33.523,7.23,21.3,1.9,2.8,,197.7,196.14,,,Visualizer
moment,33.794,7.28,21.9,1.92,2.89,,197.7,196.39,,,Visualizer
moment,33.974,7.23,22.2,1.96,2.8,,197.87,196.31,,,Visualizer
moment,34.152,7.22,23.2,1.95,2.89,,197.93,196.34,,,Visualizer
moment,34.378,7.19,23.5,1.96,2.89,,198.21,196.33,,,Visualizer
moment,34.603,7.18,24.4,2.01,2.89,,197.99,196.29,,,Visualizer
moment,34.782,7.15,24.8,2.01,2.99,,197.99,196.52,,,Visualizer
moment,35.053,7.18,25.4,1.96,2.99,,198.16,196.54,,,Visualizer
moment,35.278,7.09,26.3,1.98,2.89,,198.1,196.5,,,Visualizer
moment,35.457,7.06,26.6,2.0,2.89,,198.33,196.47,,,Visualizer
moment,35.641,7.04,27.5,2.04,2.89,,198.28,196.57,,,Visualizer
moment,35.819,7.13,27.8,2.0,2.8,,198.16,196.62,,,Visualizer
moment,36.043,7.01,28.1,2.04,2.8,,198.28,196.52,,,Visualizer
moment,36.224,7.09,29.1,2.03,2.89,,198.28,196.66,,,Visualizer
moment,36.449,7.02,29.4,2.02,2.89,,198.33,196.71,,,Visualizer
moment,36.765,6.92,30.0,2.1,2.89,,198.39,196.78,,,Visualizer
moment,36.853,7.1,30.7,2.04,2.99,,198.28,196.76,,,Visualizer
moment,37.078,6.89,31.0,2.09,2.99,,198.21,196.69,,,Visualizer
moment,37.303,7.0,32.2,2.06,2.89,,198.33,196.86,,,Visualizer
moment,37.529,6.91,32.5,2.07,2.89,,198.16,196.91,,,Visualizer
moment,37.707,6.89,33.4,2.06,2.89,,198.33,196.98,,,Visualizer
moment,37.933,6.83,33.7,2.07,2.8,,198.5,197.03,,,Visualizer
moment,38.158,6.98,34.4,2.03,2.89,,198.33,197.0,,,Visualizer
moment,38.34,6.83,35.2,2.03,2.8,,198.21,197.09,,,Visualizer
