information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.021,5.55,18.5,2.72,2.96,,79.69,82.55,,,Visualizer
moment,20.201,5.45,18.5,2.74,2.96,,78.77,82.58,,,Visualizer
moment,20.43,5.54,19.6,2.72,2.86,,77.68,82.57,,,Visualizer
moment,20.65,5.48,20.3,2.74,3.06,,76.95,82.57,,,Visualizer
moment,20.831,5.5,21.2,2.69,3.06,,76.12,82.58,,,Visualizer
moment,21.058,5.47,21.5,2.72,2.96,,75.42,82.49,,,Visualizer
moment,21.243,5.45,22.2,2.65,3.16,,74.84,82.43,,,Visualizer
moment,21.464,5.39,23.1,2.65,3.16,,74.3,82.3,,,Visualizer
moment,21.687,5.39,23.3,2.66,2.96,,73.82,82.2,,,Visualizer
moment,21.865,5.39,24.3,2.65,3.06,,73.66,82.2,,,Visualizer
moment,22.118,5.34,24.6,2.62,3.06,,73.44,82.04,,,Visualizer
moment,22.32,5.28,25.1,2.59,2.86,,73.25,81.93,,,Visualizer
moment,22.496,5.27,26.0,2.6,2.86,,73.02,81.79,,,Visualizer
moment,22.722,5.27,26.0,2.6,2.86,,73.05,81.71,,,Visualizer
moment,22.9,5.25,26.9,2.61,2.96,,72.86,81.58,,,Visualizer
moment,23.126,5.24,27.8,2.63,2.86,,72.8,81.4,,,Visualizer
moment,23.352,5.22,28.1,2.6,2.96,,72.77,81.33,,,Visualizer
moment,23.531,5.16,28.9,2.63,2.86,,72.61,81.23,,,Visualizer
moment,23.759,5.16,29.6,2.62,2.96,,72.48,81.01,,,Visualizer
moment,23.982,5.12,29.9,2.65,2.96,,72.32,80.91,,,Visualizer
moment,24.165,5.15,30.8,2.62,2.96,,72.12,80.84,,,Visualizer
moment,24.384,5.07,31.3,2.61,2.86,,71.93,80.77,,,Visualizer
moment,24.563,5.1,32.2,2.62,2.76,,71.87,80.62,,,Visualizer
moment,24.789,5.06,32.5,2.63,2.86,,71.61,80.54,,,Visualizer
moment,25.059,5.04,33.1,2.59,2.86,,71.48,80.42,,,Visualizer
moment,25.193,4.98,33.4,2.58,2.96,,71.48,80.3,,,Visualizer
moment,25.419,4.99,34.3,2.54,2.96,,71.29,80.16,,,Visualizer
moment,25.644,4.95,34.8,2.56,2.86,,71.19,80.04,,,Visualizer
moment,25.829,4.98,35.4,2.52,2.86,,71.22,79.9,,,Visualizer
moment,26.056,4.89,36.0,2.5,2.86,,70.93,79.85,,,Visualizer
