information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.546,2.17,0.0,4.46,0.0,,91.95,91.7,,,Visualizer
moment,8.756,2.37,0.0,4.53,0.0,,91.75,91.74,,,Visualizer
moment,8.946,2.61,0.0,4.51,0.0,,91.62,91.73,,,Visualizer
moment,9.164,2.89,0.0,4.53,0.0,,91.48,91.68,,,Visualizer
moment,9.343,3.4,0.0,4.44,0.0,,91.38,91.8,,,Visualizer
moment,9.594,3.99,0.0,4.41,0.0,,91.08,91.83,,,Visualizer
moment,9.794,4.68,0.18,4.08,0.18,,90.98,91.83,,,Visualizer
moment,9.994,5.09,0.13,3.77,0.13,,90.71,91.89,,,Visualizer
moment,10.199,5.55,0.36,3.47,0.36,,90.55,91.95,,,Visualizer
moment,10.444,6.07,0.33,3.22,0.33,,90.32,91.87,,,Visualizer
moment,10.593,6.56,0.55,2.99,0.49,,90.15,91.88,,,Visualizer
moment,10.848,6.99,0.57,2.76,0.39,,89.95,91.91,,,Visualizer
moment,11.052,7.35,1.22,2.52,1.1,,89.92,91.9,,,Visualizer
moment,11.247,7.65,1.49,2.29,1.14,,89.79,91.93,,,Visualizer
moment,11.445,7.87,1.55,2.09,1.22,,89.72,91.9,,,Visualizer
moment,11.644,8.05,1.99,1.91,1.46,,89.69,91.84,,,Visualizer
moment,11.845,8.22,2.09,1.76,1.2,,89.55,91.9,,,Visualizer
moment,12.094,8.3,2.13,1.62,0.92,,89.59,91.85,,,Visualizer
moment,12.294,8.37,2.56,1.53,1.08,,89.49,91.83,,,Visualizer
moment,12.495,8.47,2.73,1.44,1.19,,89.42,91.79,,,Visualizer
moment,12.699,8.49,2.85,1.38,0.87,,89.46,91.79,,,Visualizer
moment,12.894,8.51,3.11,1.32,1.03,,89.36,91.72,,,Visualizer
moment,13.093,8.58,3.18,1.26,1.06,,89.39,91.71,,,Visualizer
moment,13.345,8.61,3.5,1.21,0.95,,89.42,91.7,,,Visualizer
moment,13.547,8.6,3.67,1.16,0.81,,89.39,91.69,,,Visualizer
moment,13.798,8.55,3.97,1.16,1.04,,89.46,91.6,,,Visualizer
moment,13.947,8.55,4.05,1.18,0.95,,89.39,91.62,,,Visualizer
moment,14.144,8.58,4.33,1.17,1.06,,89.49,91.71,,,Visualizer
moment,14.346,8.58,4.37,1.17,0.88,,89.29,91.62,,,Visualizer
moment,14.543,8.59,4.7,1.18,1.04,,89.42,91.55,,,Visualizer
moment,14.802,8.57,4.77,1.19,0.99,,89.42,91.53,,,Visualizer
moment,15.004,8.57,5.33,1.23,1.29,,89.46,91.52,,,Visualizer
moment,15.203,8.62,5.48,1.24,1.16,,89.42,91.54,,,Visualizer
moment,15.394,8.6,5.76,1.27,1.19,,89.46,91.58,,,Visualizer
moment,15.598,8.57,5.98,1.31,1.21,,89.46,91.49,,,Visualizer
moment,15.844,8.58,6.25,1.34,1.31,,89.49,91.49,,,Visualizer
moment,16.05,8.53,6.54,1.4,1.22,,89.49,91.5,,,Visualizer
moment,16.275,8.59,6.82,1.42,1.36,,89.52,91.47,,,Visualizer
moment,16.444,8.52,7.26,1.47,1.33,,89.49,91.42,,,Visualizer
moment,16.644,8.49,7.4,1.52,1.44,,89.52,91.5,,,Visualizer
moment,16.845,8.49,7.86,1.58,1.49,,89.59,91.5,,,Visualizer
moment,17.043,8.48,8.15,1.6,1.45,,89.62,91.45,,,Visualizer
moment,17.294,8.43,8.52,1.65,1.59,,89.65,91.46,,,Visualizer
moment,17.494,8.45,8.85,1.65,1.61,,89.82,91.4,,,Visualizer
moment,17.718,8.44,9.21,1.67,1.67,,89.89,91.4,,,Visualizer
moment,17.893,8.41,9.58,1.68,1.74,,89.85,91.46,,,Visualizer
moment,18.105,8.35,9.91,1.72,1.78,,89.95,91.42,,,Visualizer
moment,18.352,8.31,10.06,1.77,1.75,,90.05,91.34,,,Visualizer
moment,18.593,8.27,10.66,1.77,1.83,,90.22,91.32,,,Visualizer
moment,18.744,8.28,11.13,1.82,1.72,,90.18,91.36,,,Visualizer
moment,18.946,8.26,11.52,1.89,1.76,,90.41,91.38,,,Visualizer
moment,19.145,8.25,11.92,1.95,1.88,,90.48,91.31,,,Visualizer
moment,19.394,8.3,12.32,1.95,1.87,,90.55,91.29,,,Visualizer
moment,19.595,8.26,12.52,1.93,1.88,,90.68,91.28,,,Visualizer
moment,19.802,8.18,13.2,1.88,2.09,,90.65,91.3,,,Visualizer
moment,20.003,8.1,13.59,1.95,2.09,,90.82,91.27,,,Visualizer
moment,20.196,8.17,14.06,1.94,2.17,,90.75,91.26,,,Visualizer
moment,20.4,8.09,14.43,1.94,2.14,,90.85,91.24,,,Visualizer
moment,20.603,8.02,14.87,1.99,2.19,,90.91,91.19,,,Visualizer
moment,20.844,8.04,15.3,2.04,2.13,,90.85,91.16,,,Visualizer
moment,21.044,8.03,15.72,2.1,2.16,,90.85,91.16,,,Visualizer
moment,21.246,8.02,16.2,2.13,2.17,,90.95,91.25,,,Visualizer
moment,21.469,7.94,16.63,2.16,2.23,,90.98,91.25,,,Visualizer
moment,21.644,7.95,17.34,2.21,2.31,,90.82,91.12,,,Visualizer
moment,21.844,7.95,17.55,2.24,2.28,,90.82,91.13,,,Visualizer
moment,22.048,7.88,18.0,2.3,2.31,,90.85,91.14,,,Visualizer
moment,22.346,7.88,18.54,2.31,2.37,,90.78,91.13,,,Visualizer
moment,22.495,7.85,19.23,2.26,2.35,,90.78,91.13,,,Visualizer
moment,22.7,7.76,19.73,2.28,2.42,,90.82,91.09,,,Visualizer
moment,22.944,7.78,19.94,2.31,2.42,,90.91,91.07,,,Visualizer
moment,23.098,7.75,20.71,2.37,2.47,,90.88,91.07,,,Visualizer
moment,23.346,7.75,20.94,2.36,2.43,,91.02,91.1,,,Visualizer
moment,23.547,7.67,21.69,2.35,2.49,,91.05,91.02,,,Visualizer
moment,23.752,7.59,22.17,2.32,2.47,,91.18,91.0,,,Visualizer
moment,23.947,7.58,22.68,2.31,2.51,,91.18,91.01,,,Visualizer
moment,24.144,7.57,23.17,2.32,2.49,,91.32,90.96,,,Visualizer
moment,24.353,7.58,23.67,2.32,2.52,,91.35,90.99,,,Visualizer
moment,24.543,7.55,24.18,2.4,2.52,,91.45,90.95,,,Visualizer
moment,24.794,7.54,24.67,2.42,2.53,,91.48,90.93,,,Visualizer
moment,24.994,7.49,25.42,2.46,2.54,,91.45,90.99,,,Visualizer
moment,25.197,7.48,25.98,2.49,2.59,,91.41,90.95,,,Visualizer
moment,25.395,7.47,26.47,2.52,2.57,,91.35,90.94,,,Visualizer
moment,25.601,7.42,26.73,2.52,2.58,,91.28,90.98,,,Visualizer
moment,25.805,7.38,27.28,2.54,2.64,,91.25,90.93,,,Visualizer
moment,26.065,7.39,27.84,2.52,2.65,,91.25,90.94,,,Visualizer
moment,26.257,7.31,28.81,2.56,2.62,,91.25,90.93,,,Visualizer
moment,26.445,7.31,29.1,2.58,2.66,,91.15,90.98,,,Visualizer
moment,26.645,7.25,29.61,2.6,2.61,,91.28,90.9,,,Visualizer
moment,26.85,7.22,30.15,2.61,2.65,,91.32,90.91,,,Visualizer
moment,27.094,7.19,30.72,2.59,2.66,,91.28,90.99,,,Visualizer
moment,27.302,7.18,31.23,2.6,2.69,,91.25,90.89,,,Visualizer
moment,27.504,7.18,31.83,2.61,2.76,,91.25,90.81,,,Visualizer
moment,27.703,7.16,32.32,2.6,2.74,,91.32,90.86,,,Visualizer
moment,27.898,7.06,32.87,2.65,2.75,,91.45,90.86,,,Visualizer
moment,28.147,7.11,33.38,2.63,2.69,,91.41,90.85,,,Visualizer
moment,28.293,7.05,34.25,2.64,2.74,,91.52,90.82,,,Visualizer
moment,28.548,6.98,34.49,2.67,2.69,,91.41,90.89,,,Visualizer
moment,28.744,6.99,35.6,2.71,2.76,,91.41,90.87,,,Visualizer
moment,28.944,6.98,35.86,2.75,2.77,,91.41,90.84,,,Visualizer
moment,29.144,6.97,36.31,2.73,2.7,,91.35,90.83,,,Visualizer
moment,29.358,6.89,36.9,2.73,2.68,,91.45,90.8,,,Visualizer
moment,29.543,6.82,37.46,2.75,2.74,,91.41,90.78,,,Visualizer
moment,29.799,6.81,37.7,2.78,2.68,,91.48,90.8,,,Visualizer
moment,30.005,6.84,38.5,2.78,2.67,,91.35,90.79,,,Visualizer
moment,30.205,6.82,39.06,2.76,2.78,,91.55,90.81,,,Visualizer
moment,30.395,6.75,39.84,2.8,2.73,,91.52,90.77,,,Visualizer
moment,30.595,6.78,40.38,2.78,2.71,,91.55,90.76,,,Visualizer
moment,30.8,6.7,40.66,2.77,2.79,,91.48,90.79,,,Visualizer
moment,31.044,6.59,41.16,2.8,2.69,,91.48,90.79,,,Visualizer
moment,31.249,6.61,42.0,2.8,2.7,,91.58,90.72,,,Visualizer
