information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-3.142,0.9138,0.0,1.9631,0.0,,90.4492,90.3465,,,Visualizer
moment,-2.932,1.0198,0.0,1.9614,0.0,,90.4805,90.2863,,,Visualizer
moment,-2.708,1.0918,0.0,1.9568,0.0,,90.3828,90.3331,,,Visualizer
moment,-2.482,1.1917,0.0,2.0012,0.0,,90.3828,90.3228,,,Visualizer
moment,-2.289,1.0471,0.0,2.0171,0.0,,90.4805,90.3061,,,Visualizer
moment,-2.106,0.9565,0.0,2.0437,0.0,,90.4805,90.3268,,,Visualizer
moment,-1.887,0.9155,0.0,2.0435,0.0,,90.4492,90.3332,,,Visualizer
moment,-1.672,0.8865,0.0,2.1631,0.0,,90.3477,90.2909,,,Visualizer
moment,-1.447,0.9663,0.0,2.6025,0.0,,90.4492,90.3472,,,Visualizer
moment,-1.203,0.9763,0.0,2.9236,0.0,,90.4492,90.3238,,,Visualizer
moment,-1.042,0.801,0.0,3.272,0.0,,90.3828,90.3666,,,Visualizer
moment,-0.817,0.6792,0.0,3.4548,0.0,,90.4141,90.2926,,,Visualizer
moment,-0.634,0.8835,0.0,3.5789,0.0,,90.3828,90.3009,,,Visualizer
moment,-0.444,0.8306,0.0,3.7407,0.0,,90.3828,90.3496,,,Visualizer
moment,-0.187,0.8101,0.0,3.8147,0.0,,90.4492,90.2679,,,Visualizer
moment,0.0,0.9619,0.0,3.8721,0.0,,90.3828,90.2916,,,Visualizer
moment,-0.001,1.0566,0.0,3.8379,0.0,,90.3477,78.5479,,,Visualizer
moment,0.175,1.1836,0.0,4.5715,0.0,,90.3828,78.7386,,,Visualizer
moment,0.386,1.1772,0.0,5.606,0.0,,89.5898,78.9209,,,Visualizer
moment,0.611,1.3877,0.0,6.386,0.0,,88.8633,78.7717,,,Visualizer
moment,0.836,1.6521,0.11,6.9553,0.0599,,88.7344,78.8826,,,Visualizer
moment,0.973,1.7124,-0.11,7.4202,0.2417,,88.668,79.1875,,,Visualizer
moment,1.205,1.7996,0.0,7.6953,0.4651,,88.9648,79.5977,,,Visualizer
moment,1.421,1.8418,0.0,7.9929,0.4651,,89.3242,80.2264,,,Visualizer
moment,1.602,1.843,0.0,8.1362,0.4651,,89.8516,81.031,,,Visualizer
moment,1.826,1.8657,0.0,8.2202,0.4651,,90.3164,81.8474,,,Visualizer
moment,2.051,1.8503,0.0,8.2839,0.2234,,90.7813,82.8362,,,Visualizer
moment,2.275,1.8467,0.0,8.2578,0.0,,91.1797,83.8649,,,Visualizer
moment,2.46,1.8508,0.0,8.3347,0.0,,91.6133,84.8733,,,Visualizer
moment,2.637,1.8286,0.0,8.3071,0.0,,91.7461,85.8118,,,Visualizer
moment,2.876,1.8123,0.0,8.2993,0.0,,92.0117,86.6515,,,Visualizer
moment,3.086,1.8472,0.0,8.292,0.0,,91.9805,87.364,,,Visualizer
moment,3.27,1.9226,0.0,8.2356,0.0,,92.0469,88.0635,,,Visualizer
moment,3.497,2.002,0.0,8.2207,0.0,,91.9102,88.5009,,,Visualizer
moment,3.717,2.0479,0.0,8.1824,0.0,,91.8438,88.9522,,,Visualizer
moment,3.941,2.1765,0.0,8.1201,0.0,,91.6133,89.2879,,,Visualizer
moment,4.152,2.4385,0.0,8.1094,0.0,,91.5781,89.4923,,,Visualizer
moment,4.316,2.6655,0.0,8.0142,0.0,,91.2773,89.6525,,,Visualizer
moment,4.526,3.0071,0.43,7.9536,0.444,,90.9805,89.7582,,,Visualizer
moment,4.765,3.4304,1.14,7.7732,0.9918,,90.8125,89.9398,,,Visualizer
moment,4.933,3.9226,1.96,7.5828,1.744,,90.5156,89.925,,,Visualizer
moment,5.343,4.8057,3.48,6.9336,4.2219,,90.5156,89.925,,,Visualizer
moment,5.574,5.2394,4.09,5.7815,6.5753,,90.2813,89.9618,,,Visualizer
moment,5.791,4.8639,4.96,4.7366,5.7935,,90.082,89.9576,,,Visualizer
moment,6.017,3.8886,5.54,3.6371,5.7608,,89.5898,89.8693,,,Visualizer
moment,6.206,3.2891,5.74,2.3291,6.0501,,89.3906,89.8408,,,Visualizer
moment,6.377,2.9294,6.17,2.4756,5.0112,,89.1914,89.8269,,,Visualizer
moment,6.62,2.694,6.64,1.747,2.6587,,88.8633,89.78,,,Visualizer
moment,6.833,2.3353,6.76,1.1626,1.4931,,88.7656,89.6872,,,Visualizer
moment,7.014,2.286,7.13,1.1155,2.4471,,88.5703,89.634,,,Visualizer
moment,7.25,2.1944,7.36,0.833,2.3181,,88.4375,89.5849,,,Visualizer
moment,7.472,2.1288,7.51,0.9339,1.0324,,88.5039,89.494,,,Visualizer
moment,7.708,2.2658,7.55,1.2235,0.985,,88.1758,89.4126,,,Visualizer
moment,7.868,2.5411,7.88,1.6769,1.2229,,88.0781,89.3933,,,Visualizer
moment,8.102,3.2065,7.96,2.5143,1.1021,,87.9805,89.4242,,,Visualizer
moment,8.266,3.4299,8.19,2.5647,1.1614,,87.5547,89.3891,,,Visualizer
moment,8.499,4.2563,8.29,2.8008,1.1123,,87.0,89.3121,,,Visualizer
moment,8.671,4.1797,8.84,2.5634,1.2202,,86.4805,89.3083,,,Visualizer
moment,8.942,4.4753,9.21,2.3612,2.5789,,85.6367,89.3102,,,Visualizer
moment,9.14,4.5192,9.57,2.4168,1.9745,,84.9883,89.2176,,,Visualizer
moment,9.39,4.7977,9.76,2.2274,2.4194,,84.5078,89.2237,,,Visualizer
moment,9.554,4.6837,10.31,2.2246,2.3911,,83.957,89.1487,,,Visualizer
moment,9.765,4.9172,10.55,2.1392,2.8495,,83.6367,89.0744,,,Visualizer
moment,9.933,4.8322,10.93,2.0926,1.6857,,83.3477,89.0075,,,Visualizer
moment,10.166,4.8736,11.29,2.251,2.1189,,83.25,88.9218,,,Visualizer
moment,10.364,5.0901,11.78,2.1892,2.4227,,83.1211,88.7977,,,Visualizer
moment,10.563,4.9986,12.23,2.3384,2.791,,83.0234,88.7703,,,Visualizer
moment,10.787,5.0162,12.75,2.394,2.6383,,83.1211,88.636,,,Visualizer
moment,11.011,5.111,13.23,2.4959,2.4671,,83.1211,88.5306,,,Visualizer
moment,11.191,5.0521,13.78,2.5767,2.633,,83.2188,88.485,,,Visualizer
moment,11.42,5.1011,14.25,2.6335,2.7734,,83.1523,88.3358,,,Visualizer
moment,11.606,5.0722,14.83,2.5826,2.9183,,83.0898,88.2637,,,Visualizer
moment,11.837,5.0058,15.36,2.7035,2.1874,,82.9297,88.1711,,,Visualizer
moment,12.021,5.0184,16.19,2.6488,2.8253,,82.5742,87.9897,,,Visualizer
moment,12.293,5.0494,16.48,2.6412,3.0467,,82.1602,87.9226,,,Visualizer
moment,12.451,4.9307,17.04,2.6465,3.0468,,81.8047,87.8906,,,Visualizer
moment,12.69,4.9291,17.68,2.8365,2.3555,,81.3242,87.858,,,Visualizer
moment,12.856,4.973,18.5,2.7856,3.1559,,81.0391,87.8316,,,Visualizer
moment,13.092,4.8401,18.5,2.8378,2.8799,,80.7188,87.6974,,,Visualizer
moment,13.268,4.8799,19.36,2.8558,3.3313,,80.5273,87.5166,,,Visualizer
moment,13.503,4.8481,19.98,2.9861,2.3821,,80.2695,87.3665,,,Visualizer
moment,13.666,4.8738,20.71,2.8815,3.5583,,80.0781,87.2634,,,Visualizer
moment,13.909,4.8234,21.2,2.7338,4.0543,,79.7578,87.148,,,Visualizer
moment,14.142,4.6909,21.86,2.9218,3.7247,,79.793,87.0717,,,Visualizer
moment,14.357,4.7144,22.5,2.9746,3.7881,,79.5039,86.8862,,,Visualizer
moment,14.557,4.7611,23.15,2.9967,3.9583,,79.5664,86.7436,,,Visualizer
moment,14.747,4.7128,23.78,2.9974,3.0247,,79.5977,86.7132,,,Visualizer
moment,14.926,4.7,24.34,3.0418,3.8953,,79.5664,86.5499,,,Visualizer
moment,15.155,4.657,25.01,2.9594,2.5092,,79.5352,86.3997,,,Visualizer
moment,15.399,4.5803,25.29,2.8906,3.6568,,79.5039,86.373,,,Visualizer
moment,15.556,4.6111,26.26,2.9791,3.4804,,79.5352,86.1462,,,Visualizer
moment,15.792,4.6306,26.93,3.0631,3.4385,,79.5664,86.111,,,Visualizer
moment,16.029,4.5361,27.55,3.19,3.3936,,79.5352,85.9786,,,Visualizer
moment,16.186,4.5899,28.24,3.1553,3.6838,,79.5352,85.8735,,,Visualizer
moment,16.428,4.5644,28.83,3.1247,3.5114,,79.5352,85.7083,,,Visualizer
moment,16.646,4.4509,29.49,3.2106,4.6765,,79.375,85.6109,,,Visualizer
moment,16.843,4.538,29.81,3.1378,4.0976,,79.3125,85.4801,,,Visualizer
moment,17.042,4.4728,30.78,3.1546,3.6184,,79.2813,85.3762,,,Visualizer
moment,17.24,4.3987,31.44,3.2083,3.9436,,79.2813,85.3388,,,Visualizer
moment,17.452,4.487,32.07,3.1589,3.5397,,79.0898,85.2737,,,Visualizer
moment,17.696,4.4287,32.7,3.0336,3.2676,,78.9609,85.1224,,,Visualizer
moment,17.908,4.3699,33.01,3.0062,2.3221,,79.1523,85.0263,,,Visualizer
moment,18.077,4.3757,33.98,3.2184,3.5712,,79.1211,84.9828,,,Visualizer
moment,18.271,4.5016,34.63,3.1457,3.3783,,79.1211,84.8842,,,Visualizer
moment,18.481,4.4122,35.21,3.1767,3.2816,,79.0234,84.7649,,,Visualizer
moment,18.736,4.3805,35.53,3.2029,3.0136,,79.0234,84.6989,,,Visualizer
moment,18.907,4.4809,36.5,3.1086,3.541,,79.0234,84.5889,,,Visualizer
moment,19.121,4.3165,37.14,3.2171,3.1567,,79.0547,84.4714,,,Visualizer
moment,19.364,4.4255,37.47,3.1811,3.3509,,78.9922,84.4069,,,Visualizer
moment,19.522,4.4388,38.41,3.1242,3.032,,78.9609,84.4314,,,Visualizer
moment,19.396,4.4167,37.8,3.1519,3.5447,,78.8984,84.2967,,,Visualizer
moment,19.557,3.7537,38.41,2.8088,4.8691,,78.9609,84.5158,,,Visualizer
