information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.347,7.2,2.1,0.87,0.65,,93.67,89.27,,,Visualizer
moment,24.523,7.36,2.2,0.84,0.75,,93.63,89.26,,,Visualizer
moment,24.748,7.46,2.2,0.87,0.75,,93.57,89.28,,,Visualizer
moment,25.018,7.76,2.6,0.85,0.84,,93.53,89.3,,,Visualizer
moment,25.243,7.82,2.6,0.82,0.65,,93.57,89.36,,,Visualizer
moment,25.516,7.89,2.8,0.81,0.65,,93.36,89.36,,,Visualizer
moment,25.783,7.91,3.0,0.74,0.75,,93.36,89.29,,,Visualizer
moment,26.098,7.66,3.2,0.72,0.56,,93.26,89.3,,,Visualizer
moment,26.278,7.64,3.5,0.76,0.84,,93.26,89.36,,,Visualizer
moment,26.503,7.83,3.7,0.72,0.84,,93.26,89.31,,,Visualizer
moment,26.773,7.66,3.8,0.67,0.75,,93.09,89.4,,,Visualizer
moment,26.998,7.46,3.9,0.69,0.84,,93.16,89.34,,,Visualizer
moment,27.313,7.56,4.3,0.69,0.75,,93.03,89.36,,,Visualizer
moment,27.493,7.67,4.5,0.69,0.84,,93.03,89.41,,,Visualizer
moment,27.763,7.63,4.6,0.69,0.84,,93.09,89.35,,,Visualizer
moment,28.032,7.39,5.0,0.67,0.84,,93.06,89.41,,,Visualizer
moment,28.257,7.41,5.1,0.71,0.84,,92.96,89.4,,,Visualizer
moment,28.528,7.49,5.3,0.73,0.93,,92.96,89.37,,,Visualizer
moment,28.753,7.57,5.6,0.71,0.93,,92.89,89.36,,,Visualizer
moment,29.023,7.31,5.8,0.71,0.93,,92.79,89.36,,,Visualizer
moment,29.248,7.3,6.1,0.73,0.93,,92.82,89.37,,,Visualizer
moment,29.517,7.33,6.4,0.8,1.03,,92.93,89.36,,,Visualizer
moment,29.743,7.46,6.5,0.77,0.84,,92.82,89.38,,,Visualizer
moment,30.016,7.31,6.8,0.77,1.12,,92.82,89.32,,,Visualizer
moment,30.283,7.16,7.1,0.81,0.93,,92.89,89.45,,,Visualizer
moment,30.508,7.26,7.3,0.85,0.93,,92.89,89.49,,,Visualizer
moment,30.777,7.38,7.6,0.81,1.03,,92.89,89.41,,,Visualizer
moment,31.093,7.13,7.9,0.84,1.03,,92.99,89.4,,,Visualizer
moment,31.272,7.1,8.2,0.9,1.03,,92.93,89.46,,,Visualizer
moment,31.502,7.35,8.4,0.86,1.12,,93.09,89.47,,,Visualizer
moment,31.768,7.08,8.7,0.89,1.03,,93.09,89.51,,,Visualizer
moment,31.992,6.96,9.0,0.97,1.12,,93.12,89.51,,,Visualizer
moment,32.308,7.36,9.3,0.87,1.12,,93.26,89.48,,,Visualizer
moment,32.532,6.93,9.6,0.92,1.12,,93.33,89.52,,,Visualizer
moment,32.757,7.05,9.9,0.93,1.21,,93.5,89.57,,,Visualizer
moment,33.028,7.1,10.1,0.92,1.12,,93.57,89.53,,,Visualizer
moment,33.253,6.9,10.5,0.99,1.12,,93.6,89.48,,,Visualizer
moment,33.523,7.09,10.8,0.96,1.21,,93.87,89.55,,,Visualizer
moment,33.747,6.86,11.1,1.02,1.21,,93.87,89.61,,,Visualizer
moment,34.017,7.04,11.4,0.98,1.21,,94.01,89.59,,,Visualizer
moment,34.288,6.87,11.7,1.01,1.21,,94.11,89.61,,,Visualizer
moment,34.512,6.95,12.0,1.01,1.21,,94.35,89.6,,,Visualizer
moment,34.782,6.89,12.4,1.01,1.21,,94.35,89.63,,,Visualizer
moment,35.008,6.8,12.7,1.04,1.31,,94.48,89.63,,,Visualizer
moment,35.277,6.85,12.8,1.06,1.31,,94.65,89.69,,,Visualizer
moment,35.502,6.74,13.2,1.06,1.31,,94.79,89.73,,,Visualizer
moment,35.773,6.85,13.5,1.05,1.31,,94.82,89.75,,,Visualizer
moment,35.997,6.72,13.9,1.07,1.4,,94.96,89.75,,,Visualizer
moment,36.267,6.75,14.3,1.07,1.4,,95.0,89.8,,,Visualizer
moment,36.492,6.73,14.6,1.09,1.4,,95.2,89.86,,,Visualizer
moment,36.765,6.68,15.0,1.14,1.4,,95.23,89.92,,,Visualizer
moment,37.032,6.76,15.3,1.08,1.31,,95.37,89.93,,,Visualizer
moment,37.257,6.55,15.8,1.13,1.4,,95.44,89.94,,,Visualizer
moment,37.528,6.66,16.0,1.1,1.31,,95.51,89.95,,,Visualizer
moment,37.752,6.61,16.4,1.13,1.4,,95.58,90.04,,,Visualizer
moment,37.977,6.55,16.7,1.17,1.49,,95.61,90.08,,,Visualizer
moment,38.251,6.62,17.1,1.1,1.4,,95.79,90.05,,,Visualizer
moment,38.517,6.5,17.4,1.17,1.4,,95.82,90.14,,,Visualizer
moment,38.742,6.52,17.7,1.16,1.4,,95.92,90.22,,,Visualizer
moment,39.058,6.51,18.2,1.12,1.4,,95.89,90.19,,,Visualizer
moment,39.282,6.46,18.6,1.18,1.4,,95.99,90.23,,,Visualizer
moment,39.507,6.44,19.0,1.18,1.49,,95.89,90.28,,,Visualizer
moment,39.781,6.42,19.3,1.16,1.49,,96.13,90.28,,,Visualizer
moment,40.002,6.37,19.6,1.18,1.4,,96.09,90.3,,,Visualizer
moment,40.275,6.36,20.1,1.24,1.49,,96.06,90.33,,,Visualizer
moment,40.497,6.41,20.4,1.18,1.49,,96.13,90.36,,,Visualizer
moment,40.767,6.32,20.7,1.17,1.49,,96.09,90.44,,,Visualizer
moment,40.992,6.28,21.2,1.23,1.49,,96.13,90.48,,,Visualizer
moment,41.307,6.31,21.5,1.23,1.49,,96.09,90.59,,,Visualizer
moment,41.532,6.28,22.0,1.19,1.49,,96.2,90.5,,,Visualizer
moment,41.757,6.22,22.3,1.23,1.49,,96.06,90.57,,,Visualizer
moment,42.027,6.21,22.6,1.26,1.49,,96.09,90.61,,,Visualizer
moment,42.252,6.2,23.0,1.26,1.49,,95.96,90.57,,,Visualizer
moment,42.522,6.18,23.3,1.23,1.49,,95.96,90.71,,,Visualizer
moment,42.748,6.16,23.8,1.27,1.49,,95.89,90.67,,,Visualizer
moment,42.972,6.08,23.9,1.3,1.49,,95.75,90.75,,,Visualizer
moment,43.242,6.12,24.6,1.29,1.49,,95.82,90.72,,,Visualizer
moment,43.512,6.08,24.9,1.29,1.49,,95.85,90.72,,,Visualizer
moment,43.782,6.08,25.3,1.25,1.59,,95.68,90.77,,,Visualizer
moment,44.007,6.02,25.8,1.27,1.59,,95.61,90.85,,,Visualizer
moment,44.277,6.02,26.1,1.31,1.49,,95.61,90.84,,,Visualizer
moment,44.502,6.01,26.4,1.3,1.49,,95.58,90.86,,,Visualizer
moment,44.775,5.97,27.0,1.28,1.59,,95.54,90.94,,,Visualizer
moment,44.997,5.94,27.3,1.29,1.59,,95.54,90.94,,,Visualizer
moment,45.222,5.95,27.5,1.29,1.59,,95.41,90.97,,,Visualizer
moment,45.492,5.87,28.1,1.3,1.59,,95.51,91.05,,,Visualizer
moment,45.717,5.86,28.4,1.33,1.49,,95.37,91.09,,,Visualizer
moment,46.033,5.91,28.9,1.3,1.49,,95.27,91.07,,,Visualizer
moment,46.257,5.81,29.3,1.3,1.49,,95.23,91.08,,,Visualizer
moment,46.482,5.84,29.5,1.26,1.59,,95.03,91.1,,,Visualizer
moment,46.752,5.74,30.0,1.3,1.59,,95.06,91.18,,,Visualizer
moment,46.977,5.75,30.3,1.32,1.59,,95.03,91.17,,,Visualizer
moment,47.247,5.76,30.8,1.35,1.59,,95.03,91.17,,,Visualizer
moment,47.472,5.75,30.9,1.31,1.49,,94.86,91.22,,,Visualizer
moment,47.742,5.68,31.4,1.27,1.49,,94.79,91.28,,,Visualizer
moment,47.968,5.65,31.8,1.28,1.59,,94.79,91.23,,,Visualizer
moment,48.282,5.67,32.4,1.31,1.49,,94.65,91.26,,,Visualizer
moment,48.507,5.63,32.5,1.32,1.49,,94.72,91.36,,,Visualizer
moment,48.777,5.6,33.1,1.3,1.59,,94.65,91.3,,,Visualizer
moment,49.002,5.6,33.4,1.28,1.49,,94.48,91.4,,,Visualizer
moment,49.272,5.57,33.9,1.29,1.59,,94.38,91.37,,,Visualizer
moment,49.497,5.51,34.0,1.35,1.49,,94.45,91.31,,,Visualizer
moment,49.722,5.55,34.5,1.31,1.49,,94.25,91.22,,,Visualizer
moment,49.992,5.43,34.8,1.31,1.49,,94.14,91.32,,,Visualizer
moment,50.217,5.5,35.1,1.28,1.49,,94.07,91.4,,,Visualizer
moment,50.532,5.41,35.6,1.35,1.49,,94.01,91.37,,,Visualizer
moment,50.757,5.47,35.9,1.3,1.4,,93.97,91.33,,,Visualizer
moment,51.027,5.37,36.4,1.26,1.49,,93.94,91.32,,,Visualizer
moment,51.252,5.37,36.8,1.28,1.59,,93.84,91.43,,,Visualizer
moment,51.477,5.35,37.1,1.31,1.49,,93.84,91.38,,,Visualizer
moment,51.747,5.36,37.4,1.25,1.49,,93.84,91.34,,,Visualizer
moment,51.972,5.29,37.8,1.28,1.59,,93.73,91.37,,,Visualizer
moment,52.242,5.26,38.2,1.32,1.49,,93.7,91.38,,,Visualizer
moment,52.467,5.27,38.6,1.27,1.59,,93.57,91.45,,,Visualizer
moment,52.782,5.25,39.2,1.27,1.49,,93.5,91.42,,,Visualizer
