information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,1.12,3.04,0.59,0.44,,90.43,91.93,,,Visualizer
moment,12.507,1.16,3.17,0.55,0.57,,90.2,91.94,,,Visualizer
moment,12.732,1.14,3.16,0.57,0.35,,90.17,92.0,,,Visualizer
moment,12.912,1.17,3.15,0.47,0.37,,89.97,91.92,,,Visualizer
moment,13.138,1.14,3.41,0.37,0.54,,89.77,91.86,,,Visualizer
moment,13.317,1.12,3.42,0.29,0.31,,89.57,91.84,,,Visualizer
moment,13.542,1.13,3.53,0.37,0.38,,89.54,91.82,,,Visualizer
moment,13.767,1.15,3.54,0.31,0.4,,89.3,91.71,,,Visualizer
moment,13.948,1.17,3.55,0.24,0.42,,89.24,91.72,,,Visualizer
moment,14.176,1.19,3.73,0.19,0.32,,89.01,91.68,,,Visualizer
moment,14.397,1.21,3.88,0.14,0.4,,89.04,91.65,,,Visualizer
moment,14.577,1.23,3.9,0.11,0.39,,88.81,91.67,,,Visualizer
moment,14.801,1.26,3.9,0.09,0.38,,88.64,91.63,,,Visualizer
moment,14.981,1.29,4.14,0.07,0.61,,88.52,91.6,,,Visualizer
moment,15.207,1.31,4.01,0.05,0.29,,88.45,91.64,,,Visualizer
moment,15.431,1.33,4.07,0.04,0.2,,88.29,91.58,,,Visualizer
moment,15.612,1.35,4.32,0.03,0.44,,88.25,91.51,,,Visualizer
moment,15.838,1.36,4.33,0.02,0.38,,88.29,91.52,,,Visualizer
moment,16.062,1.38,4.54,0.02,0.45,,88.41,91.5,,,Visualizer
moment,16.241,1.41,4.51,0.09,0.49,,88.25,91.48,,,Visualizer
moment,16.467,1.46,4.73,0.25,0.66,,88.41,91.51,,,Visualizer
moment,16.698,1.51,4.74,0.49,0.44,,88.55,91.5,,,Visualizer
moment,16.872,1.53,4.82,0.93,0.49,,88.55,91.43,,,Visualizer
moment,17.097,1.54,4.94,1.58,0.42,,88.88,91.43,,,Visualizer
moment,17.277,1.55,5.04,2.34,0.55,,89.04,91.39,,,Visualizer
moment,17.501,1.7,5.06,3.04,0.33,,89.04,91.4,,,Visualizer
moment,17.729,2.22,5.09,3.21,0.38,,89.47,91.39,,,Visualizer
moment,17.952,2.63,5.46,2.99,0.54,,89.84,91.3,,,Visualizer
moment,18.132,2.71,5.55,2.83,0.53,,90.4,91.23,,,Visualizer
moment,18.401,2.85,5.82,2.65,0.82,,90.84,91.21,,,Visualizer
moment,18.537,2.97,5.9,2.52,0.88,,91.27,91.16,,,Visualizer
moment,18.761,3.07,6.15,2.48,0.85,,91.74,91.03,,,Visualizer
moment,18.941,3.19,6.55,2.47,1.14,,92.21,91.04,,,Visualizer
moment,19.167,3.33,6.75,2.43,1.1,,92.82,91.08,,,Visualizer
moment,19.397,3.49,7.12,2.4,1.36,,93.56,91.14,,,Visualizer
moment,19.573,3.63,7.48,2.42,1.61,,94.28,91.14,,,Visualizer
moment,19.797,3.78,7.88,2.45,1.6,,94.82,91.28,,,Visualizer
moment,20.026,3.9,8.23,2.5,1.66,,95.41,91.34,,,Visualizer
moment,20.201,4.03,8.67,2.54,1.81,,95.86,91.48,,,Visualizer
moment,20.427,4.22,8.98,2.62,1.68,,96.31,91.68,,,Visualizer
moment,20.607,4.38,9.35,2.7,1.85,,96.41,91.85,,,Visualizer
moment,20.835,4.55,9.76,2.79,1.97,,96.52,92.09,,,Visualizer
moment,21.061,4.73,10.46,2.81,2.15,,96.45,92.23,,,Visualizer
moment,21.237,4.92,10.69,2.83,2.11,,96.24,92.37,,,Visualizer
moment,21.463,5.07,11.4,2.85,2.31,,95.89,92.61,,,Visualizer
moment,21.687,5.27,11.84,2.82,2.39,,95.72,92.67,,,Visualizer
moment,21.867,5.45,12.11,2.71,2.46,,95.68,92.82,,,Visualizer
moment,22.098,5.6,12.76,2.66,2.41,,95.72,92.95,,,Visualizer
moment,22.271,5.79,13.19,2.65,2.34,,95.68,93.01,,,Visualizer
moment,22.497,5.98,13.57,2.6,2.27,,95.79,93.07,,,Visualizer
moment,22.721,6.1,13.99,2.57,2.25,,95.82,93.13,,,Visualizer
moment,22.902,6.26,14.49,2.54,2.26,,95.96,93.18,,,Visualizer
moment,23.135,6.49,14.88,2.47,2.22,,96.0,93.2,,,Visualizer
moment,23.351,6.59,15.51,2.42,2.23,,95.89,93.22,,,Visualizer
moment,23.531,6.75,15.92,2.35,2.27,,95.96,93.3,,,Visualizer
moment,23.757,6.9,16.33,2.3,2.21,,96.1,93.26,,,Visualizer
moment,23.984,7.02,16.74,2.25,2.12,,95.96,93.23,,,Visualizer
moment,24.162,7.19,17.14,2.2,2.2,,96.1,93.32,,,Visualizer
moment,24.387,7.37,17.48,2.17,2.06,,95.96,93.4,,,Visualizer
moment,24.566,7.49,18.2,2.13,2.17,,95.82,93.35,,,Visualizer
moment,24.792,7.67,18.55,2.11,2.08,,95.89,93.33,,,Visualizer
moment,25.017,7.85,18.96,2.06,2.09,,95.62,93.38,,,Visualizer
moment,25.198,8.0,19.34,2.03,2.17,,95.48,93.36,,,Visualizer
moment,25.421,8.13,19.66,1.97,1.93,,95.27,93.32,,,Visualizer
moment,25.647,8.2,20.39,1.84,2.07,,95.07,93.39,,,Visualizer
moment,25.827,8.14,20.53,1.77,2.07,,94.96,93.38,,,Visualizer
moment,26.053,8.17,20.89,1.72,2.02,,94.72,93.32,,,Visualizer
moment,26.231,8.15,21.39,1.68,2.0,,94.59,93.34,,,Visualizer
moment,26.457,8.16,21.72,1.63,1.93,,94.41,93.4,,,Visualizer
moment,26.683,8.12,22.13,1.6,1.82,,94.24,93.35,,,Visualizer
moment,26.861,8.12,22.47,1.55,1.86,,94.18,93.37,,,Visualizer
moment,27.089,8.08,22.76,1.53,1.74,,94.07,93.41,,,Visualizer
moment,27.357,8.06,23.26,1.46,1.72,,93.97,93.38,,,Visualizer
moment,27.492,8.01,23.46,1.43,1.82,,93.83,93.36,,,Visualizer
moment,27.718,7.99,23.89,1.42,1.67,,93.66,93.37,,,Visualizer
moment,27.897,7.94,24.22,1.42,1.65,,93.53,93.35,,,Visualizer
moment,28.122,7.98,24.61,1.39,1.8,,93.59,93.35,,,Visualizer
moment,28.348,7.92,24.92,1.35,1.74,,93.43,93.33,,,Visualizer
moment,28.527,7.85,25.2,1.36,1.63,,93.49,93.27,,,Visualizer
moment,28.753,7.86,25.43,1.36,1.61,,93.46,93.31,,,Visualizer
moment,28.978,7.89,25.86,1.31,1.56,,93.36,93.24,,,Visualizer
moment,29.158,7.87,26.13,1.3,1.43,,93.29,93.26,,,Visualizer
moment,29.381,7.78,26.51,1.3,1.5,,93.19,93.26,,,Visualizer
moment,29.561,7.73,26.65,1.3,1.52,,93.12,93.18,,,Visualizer
moment,29.791,7.8,27.04,1.29,1.56,,93.02,93.19,,,Visualizer
moment,30.011,7.77,27.45,1.23,1.66,,93.09,93.15,,,Visualizer
moment,30.192,7.69,27.67,1.21,1.61,,92.98,93.16,,,Visualizer
moment,30.417,7.68,27.93,1.21,1.49,,92.95,93.17,,,Visualizer
moment,30.641,7.67,28.31,1.22,1.53,,92.82,93.1,,,Visualizer
moment,30.821,7.66,28.63,1.23,1.43,,92.85,93.08,,,Visualizer
moment,31.048,7.66,28.82,1.22,1.31,,92.65,93.11,,,Visualizer
moment,31.226,7.6,29.2,1.22,1.49,,92.68,93.09,,,Visualizer
moment,31.453,7.58,29.44,1.21,1.44,,92.51,93.07,,,Visualizer
moment,31.677,7.57,29.79,1.19,1.55,,92.51,93.04,,,Visualizer
moment,31.857,7.51,29.96,1.2,1.39,,92.48,92.95,,,Visualizer
moment,32.082,7.54,30.41,1.19,1.43,,92.31,92.97,,,Visualizer
moment,32.309,7.5,30.58,1.18,1.36,,92.24,93.02,,,Visualizer
moment,32.487,7.47,30.91,1.18,1.32,,92.28,93.01,,,Visualizer
moment,32.711,7.48,31.16,1.17,1.35,,92.07,92.9,,,Visualizer
moment,32.891,7.41,31.44,1.16,1.36,,92.04,92.86,,,Visualizer
moment,33.118,7.4,31.68,1.16,1.33,,91.94,92.8,,,Visualizer
moment,33.341,7.36,31.96,1.15,1.29,,91.87,92.87,,,Visualizer
moment,33.521,7.36,32.21,1.15,1.36,,91.77,92.87,,,Visualizer
moment,33.755,7.39,32.57,1.13,1.35,,91.8,92.83,,,Visualizer
moment,33.973,7.33,32.86,1.12,1.33,,91.77,92.83,,,Visualizer
moment,34.155,7.3,33.03,1.12,1.28,,91.77,92.79,,,Visualizer
moment,34.377,7.26,33.24,1.11,1.34,,91.84,92.72,,,Visualizer
moment,34.557,7.24,33.48,1.12,1.22,,91.74,92.69,,,Visualizer
moment,34.782,7.26,33.81,1.09,1.13,,91.64,92.69,,,Visualizer
