information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.488,2.97,12.42,0.98,1.09,,87.32,89.02,,,Visualizer
moment,14.758,3.01,12.38,1.06,1.0,,87.19,89.0,,,Visualizer
moment,14.983,3.09,12.68,0.97,0.98,,87.35,88.95,,,Visualizer
moment,15.253,2.98,12.97,0.97,0.95,,87.54,88.93,,,Visualizer
moment,15.477,3.06,13.16,1.17,0.84,,87.64,88.9,,,Visualizer
moment,15.748,3.49,13.36,1.57,0.95,,87.74,88.84,,,Visualizer
moment,15.972,4.05,13.75,1.98,1.04,,87.9,88.87,,,Visualizer
moment,16.243,4.72,13.91,2.32,1.02,,88.39,88.87,,,Visualizer
moment,16.513,5.43,14.62,2.61,1.42,,88.88,88.78,,,Visualizer
moment,16.738,6.06,15.25,2.83,1.84,,89.57,88.76,,,Visualizer
moment,17.008,6.58,15.65,3.0,1.93,,90.1,88.79,,,Visualizer
moment,17.232,7.05,16.53,3.12,2.47,,90.96,88.71,,,Visualizer
moment,17.503,7.42,17.25,3.24,2.71,,91.62,88.74,,,Visualizer
moment,17.727,7.76,17.91,3.29,2.99,,92.02,88.79,,,Visualizer
moment,17.998,8.01,18.87,3.33,3.13,,92.49,88.81,,,Visualizer
moment,18.223,8.24,19.47,3.33,3.21,,92.52,88.9,,,Visualizer
moment,18.493,8.4,20.13,3.33,3.16,,92.59,88.9,,,Visualizer
moment,18.823,8.54,21.39,3.33,3.15,,92.66,88.94,,,Visualizer
moment,19.033,8.66,22.02,3.3,3.07,,92.36,89.02,,,Visualizer
moment,19.258,8.8,22.74,3.36,3.18,,92.02,89.11,,,Visualizer
moment,19.482,9.13,23.68,3.36,3.16,,91.86,89.15,,,Visualizer
moment,19.752,9.12,24.02,3.24,3.19,,91.62,89.27,,,Visualizer
moment,19.978,8.82,24.96,3.1,3.18,,91.55,89.34,,,Visualizer
moment,20.248,8.41,25.55,2.95,3.05,,91.42,89.26,,,Visualizer
moment,20.471,8.05,26.37,2.8,2.94,,91.42,89.29,,,Visualizer
moment,20.743,7.71,26.93,2.65,2.83,,91.22,89.38,,,Visualizer
moment,20.968,7.45,27.71,2.53,2.68,,91.12,89.37,,,Visualizer
moment,21.237,7.3,28.22,2.45,2.6,,91.16,89.31,,,Visualizer
moment,21.552,7.15,28.71,2.35,2.55,,91.12,89.26,,,Visualizer
moment,21.733,7.06,29.65,2.29,2.38,,90.99,89.21,,,Visualizer
moment,22.003,7.06,29.9,2.25,2.37,,90.93,89.21,,,Visualizer
moment,22.227,7.07,30.57,2.24,2.29,,90.96,89.2,,,Visualizer
moment,22.497,7.06,31.03,2.22,2.26,,90.79,89.18,,,Visualizer
moment,22.722,7.02,31.66,2.23,2.14,,90.73,89.1,,,Visualizer
moment,22.992,7.03,32.15,2.22,2.19,,90.73,89.14,,,Visualizer
moment,23.217,7.01,32.85,2.22,2.22,,90.63,89.11,,,Visualizer
moment,23.488,7.0,33.31,2.2,2.22,,90.53,89.14,,,Visualizer
moment,23.757,6.98,33.96,2.17,2.24,,90.59,89.21,,,Visualizer
moment,23.982,6.99,34.47,2.17,2.26,,90.53,89.11,,,Visualizer
moment,24.253,7.06,34.9,2.17,2.22,,90.33,89.08,,,Visualizer
moment,24.478,7.1,35.5,2.17,2.13,,90.27,89.12,,,Visualizer
moment,24.747,7.15,36.0,2.16,2.2,,90.3,89.09,,,Visualizer
moment,24.973,7.17,36.49,2.17,2.2,,90.07,89.09,,,Visualizer
moment,25.243,7.18,37.13,2.19,2.17,,90.04,89.06,,,Visualizer
moment,25.468,7.18,37.59,2.17,2.22,,90.07,89.03,,,Visualizer
moment,25.737,7.14,38.11,2.17,2.29,,89.87,89.02,,,Visualizer
moment,25.963,7.18,38.73,2.18,2.18,,89.9,88.99,,,Visualizer
moment,26.232,7.18,39.17,2.18,2.21,,89.84,88.99,,,Visualizer
