information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.206,3.21,1.64,0.46,0.31,,93.86,95.74,,,Visualizer
moment,14.399,3.2,1.8,0.42,0.47,,93.86,95.71,,,Visualizer
moment,14.653,3.19,1.79,0.46,0.45,,93.67,95.71,,,Visualizer
moment,14.863,3.19,1.8,0.47,0.01,,93.73,95.65,,,Visualizer
moment,15.05,3.18,2.01,0.44,0.29,,93.67,95.71,,,Visualizer
moment,15.255,3.22,2.0,0.47,0.34,,93.47,95.61,,,Visualizer
moment,15.499,3.22,2.13,0.42,0.32,,93.64,95.58,,,Visualizer
moment,15.649,3.18,2.27,0.42,0.46,,93.47,95.59,,,Visualizer
moment,15.9,3.18,2.22,0.46,0.41,,93.44,95.58,,,Visualizer
moment,16.149,3.18,2.49,0.49,0.48,,93.31,95.51,,,Visualizer
moment,16.354,3.19,2.45,0.51,0.44,,93.25,95.54,,,Visualizer
moment,16.5,3.23,2.46,0.46,0.32,,93.18,95.55,,,Visualizer
moment,16.714,3.19,2.74,0.49,0.49,,93.21,95.51,,,Visualizer
moment,16.9,3.18,2.77,0.48,0.54,,93.12,95.42,,,Visualizer
moment,17.157,3.2,2.77,0.45,0.27,,92.99,95.47,,,Visualizer
moment,17.365,3.18,3.06,0.48,0.6,,93.09,95.5,,,Visualizer
moment,17.549,3.2,3.02,0.5,0.55,,92.99,95.52,,,Visualizer
moment,17.751,3.22,3.2,0.43,0.45,,92.89,95.42,,,Visualizer
moment,18.003,3.18,3.19,0.47,0.41,,92.83,95.42,,,Visualizer
moment,18.151,3.18,3.19,0.5,0.41,,92.86,95.41,,,Visualizer
moment,18.351,3.2,3.23,0.53,0.38,,92.86,95.42,,,Visualizer
moment,18.599,3.27,3.28,0.46,0.25,,92.67,95.38,,,Visualizer
moment,18.8,3.2,3.56,0.44,0.35,,92.67,95.36,,,Visualizer
moment,18.975,3.14,3.66,0.42,0.47,,92.7,95.3,,,Visualizer
moment,19.203,3.16,3.69,0.49,0.47,,92.77,95.28,,,Visualizer
moment,19.449,3.23,3.69,0.61,0.45,,92.64,95.25,,,Visualizer
moment,19.604,3.4,3.74,0.75,0.45,,92.67,95.25,,,Visualizer
moment,19.803,3.62,4.02,0.88,0.45,,92.47,95.25,,,Visualizer
moment,20.011,3.89,4.05,1.02,0.38,,92.44,95.27,,,Visualizer
moment,20.199,4.13,4.08,1.13,0.4,,92.22,95.22,,,Visualizer
moment,20.457,4.42,4.29,1.24,0.56,,92.12,95.21,,,Visualizer
moment,20.649,4.7,4.32,1.31,0.58,,92.05,95.18,,,Visualizer
moment,20.849,4.99,4.36,1.38,0.36,,92.02,95.16,,,Visualizer
moment,21.053,5.32,4.6,1.4,0.54,,92.12,95.17,,,Visualizer
moment,21.25,5.64,4.75,1.51,0.5,,92.15,95.09,,,Visualizer
moment,21.449,6.03,4.77,1.51,0.49,,92.31,95.03,,,Visualizer
moment,21.7,6.33,5.21,1.52,0.85,,92.57,94.96,,,Visualizer
moment,21.9,6.65,5.23,1.54,0.85,,92.83,94.93,,,Visualizer
moment,22.115,6.98,5.4,1.55,0.78,,93.18,94.92,,,Visualizer
moment,22.299,7.26,5.52,1.58,0.75,,93.51,94.82,,,Visualizer
moment,22.502,7.46,5.83,1.58,0.89,,93.96,94.78,,,Visualizer
moment,22.7,7.65,5.97,1.57,0.91,,94.51,94.75,,,Visualizer
moment,22.949,7.81,6.3,1.58,1.03,,95.03,94.73,,,Visualizer
moment,23.15,8.12,6.43,1.58,1.0,,95.61,94.64,,,Visualizer
moment,23.349,8.45,6.56,1.52,1.01,,96.04,94.58,,,Visualizer
moment,23.55,8.58,6.82,1.45,1.22,,96.56,94.61,,,Visualizer
moment,23.764,8.6,7.08,1.36,0.96,,97.08,94.59,,,Visualizer
moment,23.953,8.53,7.12,1.31,0.9,,97.51,94.59,,,Visualizer
moment,24.201,8.48,7.53,1.32,1.07,,97.87,94.63,,,Visualizer
moment,24.402,8.59,7.65,1.28,0.84,,98.3,94.71,,,Visualizer
moment,24.611,8.68,7.91,1.18,1.03,,98.73,94.68,,,Visualizer
moment,24.806,8.57,8.03,1.08,0.93,,99.02,94.71,,,Visualizer
moment,25.0,8.55,8.18,1.09,1.03,,99.19,94.8,,,Visualizer
moment,25.2,8.6,8.39,1.13,1.03,,99.52,94.77,,,Visualizer
moment,25.47,8.68,8.66,1.03,0.98,,99.79,94.83,,,Visualizer
moment,25.649,8.54,8.93,1.01,0.99,,99.79,94.97,,,Visualizer
moment,25.851,8.6,9.03,0.98,1.0,,99.95,94.98,,,Visualizer
moment,26.103,8.62,9.39,0.98,1.08,,100.22,95.06,,,Visualizer
moment,26.249,8.59,9.53,0.99,1.11,,100.25,95.19,,,Visualizer
moment,26.451,8.63,9.74,0.94,1.08,,100.29,95.26,,,Visualizer
moment,26.699,8.56,10.01,1.02,1.05,,100.12,95.38,,,Visualizer
moment,26.913,8.66,10.27,0.99,1.13,,100.12,95.46,,,Visualizer
moment,27.15,8.58,10.54,0.95,1.12,,99.82,95.57,,,Visualizer
moment,27.3,8.61,10.64,0.94,1.08,,99.69,95.67,,,Visualizer
moment,27.501,8.56,10.91,0.97,1.06,,99.29,95.81,,,Visualizer
moment,27.699,8.58,11.03,0.97,1.03,,99.05,95.9,,,Visualizer
moment,27.949,8.64,11.38,0.94,1.08,,98.69,96.03,,,Visualizer
moment,28.162,8.56,11.59,0.98,1.02,,98.27,96.08,,,Visualizer
moment,28.349,8.61,11.78,0.96,1.08,,97.9,96.26,,,Visualizer
moment,28.552,8.68,12.01,0.93,1.07,,97.57,96.29,,,Visualizer
moment,28.749,8.61,12.13,0.97,1.07,,97.11,96.29,,,Visualizer
moment,28.949,8.55,12.38,0.96,1.1,,96.72,96.37,,,Visualizer
moment,29.2,8.69,12.72,0.93,1.1,,96.46,96.51,,,Visualizer
moment,29.399,8.59,12.96,0.95,1.15,,96.23,96.52,,,Visualizer
moment,29.599,8.59,13.09,0.94,1.05,,95.97,96.62,,,Visualizer
moment,29.8,8.63,13.54,0.9,1.27,,95.77,96.64,,,Visualizer
moment,29.999,8.63,13.72,0.85,1.22,,95.55,96.57,,,Visualizer
moment,30.201,8.61,13.84,0.9,1.09,,95.32,96.67,,,Visualizer
moment,30.459,8.62,14.13,0.94,1.14,,95.25,96.7,,,Visualizer
moment,30.65,8.67,14.42,0.87,1.3,,95.22,96.63,,,Visualizer
moment,30.85,8.54,14.62,0.99,1.05,,95.16,96.56,,,Visualizer
moment,31.049,8.67,14.85,0.93,1.1,,95.03,96.5,,,Visualizer
moment,31.252,8.65,15.08,0.88,1.21,,95.22,96.55,,,Visualizer
moment,31.5,8.55,15.3,0.98,1.14,,95.03,96.45,,,Visualizer
moment,31.699,8.62,15.48,0.98,1.03,,95.19,96.45,,,Visualizer
moment,31.902,8.65,15.84,0.92,1.08,,95.09,96.41,,,Visualizer
moment,32.099,8.57,16.0,1.01,1.12,,95.19,96.3,,,Visualizer
moment,32.3,8.67,16.19,0.98,1.08,,95.22,96.27,,,Visualizer
moment,32.499,8.6,16.46,0.94,1.13,,95.25,96.27,,,Visualizer
moment,32.751,8.56,16.69,0.99,1.18,,95.35,96.2,,,Visualizer
moment,32.956,8.59,17.03,1.02,1.16,,95.25,96.12,,,Visualizer
moment,33.156,8.69,17.27,0.93,1.15,,95.32,96.08,,,Visualizer
moment,33.349,8.52,17.35,0.94,1.13,,95.38,96.02,,,Visualizer
moment,33.549,8.68,17.6,0.94,1.11,,95.42,96.03,,,Visualizer
moment,33.749,8.66,17.82,0.93,1.1,,95.48,95.98,,,Visualizer
moment,34.009,8.52,18.1,0.98,1.04,,95.38,95.97,,,Visualizer
moment,34.2,8.73,18.35,0.89,1.05,,95.52,95.99,,,Visualizer
moment,34.4,8.53,18.44,0.98,1.06,,95.52,95.97,,,Visualizer
moment,34.6,8.6,18.65,1.0,1.02,,95.42,95.93,,,Visualizer
moment,34.8,8.61,18.87,0.98,1.02,,95.48,95.86,,,Visualizer
moment,35.0,8.62,19.19,1.0,1.13,,95.55,95.85,,,Visualizer
moment,35.249,8.59,19.6,1.01,1.22,,95.42,95.88,,,Visualizer
moment,35.456,8.58,19.86,0.97,1.22,,95.45,95.89,,,Visualizer
moment,35.65,8.61,20.09,1.01,1.37,,95.55,95.89,,,Visualizer
moment,35.851,8.6,20.27,1.03,1.19,,95.52,95.84,,,Visualizer
moment,36.102,8.58,20.68,0.96,1.31,,95.61,95.87,,,Visualizer
moment,36.249,8.55,20.81,1.05,1.18,,95.52,95.85,,,Visualizer
moment,36.508,8.64,21.05,1.03,1.16,,95.68,95.84,,,Visualizer
moment,36.719,8.67,21.28,0.95,1.16,,95.48,95.83,,,Visualizer
moment,36.901,8.58,21.49,0.95,1.19,,95.48,95.79,,,Visualizer
moment,37.105,8.58,21.72,0.97,1.15,,95.58,95.87,,,Visualizer
moment,37.3,8.58,21.96,0.96,1.12,,95.45,95.81,,,Visualizer
moment,37.499,8.55,22.15,0.97,1.07,,95.55,95.86,,,Visualizer
moment,37.752,8.66,22.59,0.91,1.16,,95.58,95.84,,,Visualizer
moment,37.95,8.55,22.69,0.93,1.17,,95.55,95.82,,,Visualizer
moment,38.15,8.63,22.91,0.89,1.16,,95.48,95.8,,,Visualizer
moment,38.351,8.54,23.18,0.91,1.19,,95.52,95.82,,,Visualizer
moment,38.563,8.56,23.49,0.96,1.2,,95.55,95.89,,,Visualizer
moment,38.75,8.59,23.61,0.95,1.18,,95.68,95.84,,,Visualizer
moment,39.055,8.5,24.01,0.99,1.16,,95.71,95.86,,,Visualizer
moment,39.204,8.63,24.22,1.0,1.19,,95.55,95.8,,,Visualizer
moment,39.401,8.54,24.36,1.01,1.15,,95.58,95.82,,,Visualizer
moment,39.6,8.57,24.7,0.98,1.18,,95.61,95.84,,,Visualizer
moment,39.8,8.58,24.81,1.05,1.17,,95.52,95.81,,,Visualizer
moment,40.015,8.64,25.05,1.01,1.13,,95.58,95.79,,,Visualizer
moment,40.253,8.5,25.42,1.03,1.17,,95.55,95.81,,,Visualizer
moment,40.467,8.61,25.75,1.03,1.27,,95.48,95.85,,,Visualizer
moment,40.65,8.59,26.03,1.05,1.3,,95.45,95.84,,,Visualizer
moment,40.9,8.61,26.32,1.08,1.34,,95.42,95.79,,,Visualizer
moment,41.05,8.63,26.41,1.0,1.32,,95.55,95.84,,,Visualizer
moment,41.249,8.48,26.59,1.08,1.25,,95.32,95.82,,,Visualizer
moment,41.499,8.63,26.89,1.06,1.29,,95.42,95.77,,,Visualizer
moment,41.699,8.48,27.1,1.03,1.31,,95.32,95.81,,,Visualizer
moment,41.902,8.55,27.51,1.08,1.16,,95.45,95.83,,,Visualizer
moment,42.124,8.61,27.69,1.02,1.15,,95.52,95.82,,,Visualizer
moment,42.302,8.56,27.94,0.99,1.17,,95.42,95.79,,,Visualizer
moment,42.499,8.54,28.09,1.05,1.17,,95.48,95.84,,,Visualizer
moment,42.749,8.55,28.42,1.04,1.13,,95.58,95.77,,,Visualizer
moment,42.957,8.6,28.72,1.01,1.18,,95.68,95.74,,,Visualizer
moment,43.149,8.53,28.82,1.08,1.19,,95.64,95.83,,,Visualizer
moment,43.363,8.56,29.19,1.05,1.22,,95.64,95.85,,,Visualizer
moment,43.55,8.55,29.3,1.03,1.18,,95.58,95.79,,,Visualizer
moment,43.749,8.53,29.55,1.12,1.23,,95.74,95.79,,,Visualizer
moment,44.001,8.65,29.89,1.04,1.14,,95.68,95.83,,,Visualizer
moment,44.212,8.5,30.11,1.09,1.24,,95.68,95.8,,,Visualizer
moment,44.399,8.63,30.36,1.02,1.14,,95.71,95.77,,,Visualizer
moment,44.599,8.54,30.63,1.08,1.21,,95.74,95.79,,,Visualizer
moment,44.8,8.66,30.87,1.02,1.18,,95.64,95.79,,,Visualizer
moment,45.058,8.53,31.14,1.0,1.22,,95.68,95.73,,,Visualizer
moment,45.249,8.57,31.36,1.07,1.22,,95.71,95.77,,,Visualizer
moment,45.45,8.55,31.62,1.04,1.23,,95.55,95.73,,,Visualizer
moment,45.657,8.49,32.02,1.09,1.35,,95.38,95.76,,,Visualizer
moment,45.85,8.57,32.27,1.08,1.36,,95.42,95.82,,,Visualizer
moment,46.066,8.52,32.49,1.03,1.31,,95.45,95.84,,,Visualizer
moment,46.251,8.48,32.78,1.11,1.38,,95.42,95.81,,,Visualizer
moment,46.5,8.53,33.02,1.11,1.36,,95.38,95.82,,,Visualizer
moment,46.703,8.56,33.27,1.09,1.22,,95.38,95.78,,,Visualizer
moment,46.899,8.56,33.5,1.09,1.2,,95.45,95.81,,,Visualizer
moment,47.103,8.61,33.76,1.04,1.24,,95.35,95.84,,,Visualizer
moment,47.3,8.47,34.02,1.11,1.21,,95.38,95.78,,,Visualizer
moment,47.499,8.53,34.21,1.13,1.29,,95.25,95.75,,,Visualizer
moment,47.75,8.56,34.51,1.12,1.21,,95.42,95.84,,,Visualizer
moment,47.949,8.53,34.93,1.1,1.39,,95.38,95.85,,,Visualizer
moment,48.154,8.52,35.17,1.12,1.37,,95.35,95.82,,,Visualizer
moment,48.353,8.57,35.32,1.12,1.27,,95.38,95.77,,,Visualizer
moment,48.55,8.56,35.57,1.1,1.32,,95.42,95.76,,,Visualizer
moment,48.759,8.57,35.94,1.1,1.39,,95.25,95.81,,,Visualizer
moment,49.0,8.5,36.14,1.09,1.18,,95.38,95.75,,,Visualizer
moment,49.2,8.52,36.43,1.03,1.23,,95.42,95.78,,,Visualizer
moment,49.399,8.55,36.68,1.06,1.32,,95.25,95.74,,,Visualizer
moment,49.6,8.55,36.96,1.1,1.25,,95.38,95.7,,,Visualizer
moment,49.82,8.56,37.18,1.09,1.21,,95.45,95.72,,,Visualizer
moment,49.999,8.52,37.37,1.13,1.3,,95.38,95.71,,,Visualizer
moment,50.251,8.64,37.76,1.07,1.3,,95.45,95.66,,,Visualizer
moment,50.45,8.5,37.96,1.16,1.25,,95.52,95.64,,,Visualizer
moment,50.651,8.59,38.25,1.1,1.26,,95.55,95.68,,,Visualizer
moment,50.849,8.47,38.55,1.1,1.33,,95.52,95.65,,,Visualizer
moment,51.05,8.49,38.78,1.15,1.26,,95.58,95.6,,,Visualizer
moment,51.256,8.49,39.0,1.17,1.21,,95.58,95.68,,,Visualizer
moment,51.507,8.58,39.32,1.15,1.32,,95.58,95.72,,,Visualizer
moment,51.7,8.57,39.51,1.12,1.37,,95.55,95.65,,,Visualizer
moment,51.9,8.46,39.79,1.18,1.36,,95.61,95.71,,,Visualizer
moment,52.1,8.54,40.03,1.12,1.35,,95.58,95.7,,,Visualizer
moment,52.3,8.52,40.28,1.11,1.34,,95.61,95.63,,,Visualizer
moment,52.551,8.53,40.72,1.18,1.36,,95.64,95.66,,,Visualizer
moment,52.75,8.58,40.87,1.13,1.32,,95.68,95.66,,,Visualizer
moment,53.006,8.51,41.18,1.12,1.22,,95.64,95.67,,,Visualizer
moment,53.15,8.52,41.35,1.18,1.29,,95.58,95.71,,,Visualizer
moment,53.354,8.51,41.73,1.15,1.23,,95.61,95.66,,,Visualizer
moment,53.549,8.54,42.02,1.14,1.27,,95.58,95.71,,,Visualizer
moment,53.765,8.55,42.31,1.11,1.29,,95.64,95.68,,,Visualizer
moment,54.002,8.49,42.51,1.15,1.3,,95.81,95.69,,,Visualizer
moment,54.199,8.5,42.8,1.15,1.26,,95.81,95.69,,,Visualizer
moment,54.4,8.6,43.05,1.09,1.29,,95.68,95.67,,,Visualizer
moment,54.602,8.44,43.35,1.17,1.3,,95.74,95.7,,,Visualizer
moment,54.849,8.51,43.62,1.11,1.28,,95.74,95.66,,,Visualizer
moment,55.051,8.5,44.03,1.17,1.48,,95.74,95.66,,,Visualizer
