information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,1.51,0.0,3.98,0.0,,202.06,201.73,,,Visualizer
moment,6.478,1.67,0.0,3.95,0.0,,202.31,201.69,,,Visualizer
moment,6.658,1.76,0.0,3.98,0.0,,202.25,201.64,,,Visualizer
moment,6.883,1.85,0.0,3.97,0.0,,202.25,201.67,,,Visualizer
moment,7.156,2.03,0.0,3.97,0.0,,202.31,201.59,,,Visualizer
moment,7.289,2.18,0.0,3.97,0.0,,202.06,201.47,,,Visualizer
moment,7.513,2.37,0.0,3.93,0.0,,201.82,201.39,,,Visualizer
moment,7.693,2.56,0.0,3.95,0.0,,202.06,201.45,,,Visualizer
moment,7.963,2.77,0.0,3.94,0.0,,201.69,201.29,,,Visualizer
moment,8.143,3.0,0.0,3.96,0.0,,201.08,201.31,,,Visualizer
moment,8.368,3.33,0.0,3.95,0.0,,200.83,201.3,,,Visualizer
moment,8.593,3.78,0.0,3.94,0.0,,200.71,201.23,,,Visualizer
moment,8.773,4.38,0.0,3.67,0.0,,200.47,201.16,,,Visualizer
moment,8.953,4.77,0.0,3.33,0.0,,200.17,201.04,,,Visualizer
moment,9.223,4.95,0.0,2.94,0.0,,199.98,201.09,,,Visualizer
moment,9.404,5.16,0.0,2.54,0.0,,199.86,201.04,,,Visualizer
moment,9.584,5.32,0.0,2.23,0.0,,199.8,201.01,,,Visualizer
moment,9.853,5.43,0.0,1.99,0.0,,199.55,200.92,,,Visualizer
moment,10.033,5.55,0.0,1.74,0.0,,199.31,200.87,,,Visualizer
moment,10.213,5.65,0.0,1.59,0.0,,199.25,200.68,,,Visualizer
moment,10.438,5.81,0.0,1.35,0.0,,198.94,200.69,,,Visualizer
moment,10.663,5.73,0.0,1.31,0.0,,198.89,200.67,,,Visualizer
moment,10.843,5.97,0.0,1.11,0.0,,198.64,200.62,,,Visualizer
moment,11.068,5.81,0.0,1.01,0.0,,198.58,200.5,,,Visualizer
moment,11.248,5.96,0.0,0.94,0.0,,198.58,200.34,,,Visualizer
moment,11.473,6.08,0.0,0.84,0.0,,198.7,200.37,,,Visualizer
moment,11.653,5.91,0.0,0.8,0.0,,198.4,200.36,,,Visualizer
moment,11.879,5.91,0.0,0.8,0.0,,198.16,200.35,,,Visualizer
moment,12.103,6.02,0.0,0.75,0.0,,198.28,200.15,,,Visualizer
moment,12.283,5.99,0.0,0.69,0.0,,197.92,200.11,,,Visualizer
moment,12.598,5.87,0.0,0.67,0.0,,197.8,200.16,,,Visualizer
moment,12.778,5.93,0.0,0.66,0.0,,197.92,200.03,,,Visualizer
moment,12.913,5.95,0.0,0.64,0.0,,197.67,199.98,,,Visualizer
moment,13.138,5.95,0.0,0.65,0.0,,197.43,200.03,,,Visualizer
moment,13.318,6.09,0.0,0.64,0.0,,197.43,199.99,,,Visualizer
moment,13.588,6.09,0.0,0.59,0.0,,197.31,199.95,,,Visualizer
moment,13.813,5.94,0.0,0.61,0.0,,197.07,199.84,,,Visualizer
moment,13.948,6.02,0.0,0.59,0.0,,197.01,199.81,,,Visualizer
moment,14.218,5.95,0.0,0.59,0.0,,197.07,199.83,,,Visualizer
moment,14.398,6.0,0.0,0.59,0.0,,196.89,199.71,,,Visualizer
moment,14.578,6.0,0.0,0.6,0.0,,196.83,199.74,,,Visualizer
moment,14.848,5.99,0.0,0.6,0.0,,196.4,199.67,,,Visualizer
moment,14.983,5.99,0.0,0.63,0.0,,196.4,199.61,,,Visualizer
moment,15.208,6.03,0.0,0.6,0.0,,196.47,199.47,,,Visualizer
moment,15.478,5.98,0.0,0.6,0.0,,196.05,199.42,,,Visualizer
moment,15.613,5.99,0.0,0.64,0.0,,196.17,199.34,,,Visualizer
moment,15.883,6.01,0.0,0.63,0.0,,195.86,199.42,,,Visualizer
moment,16.063,6.0,0.0,0.65,0.0,,195.98,199.34,,,Visualizer
moment,16.288,5.97,0.0,0.68,0.0,,195.74,199.37,,,Visualizer
moment,16.468,5.99,0.0,0.68,0.0,,195.44,199.22,,,Visualizer
moment,16.693,6.03,0.0,0.7,0.0,,195.5,199.16,,,Visualizer
moment,16.873,5.98,0.0,0.72,0.0,,195.15,199.19,,,Visualizer
moment,17.098,5.98,0.0,0.74,0.0,,195.32,199.09,,,Visualizer
moment,17.278,6.01,0.0,0.73,0.0,,195.2,198.93,,,Visualizer
moment,17.503,6.0,0.0,0.75,0.0,,195.03,199.05,,,Visualizer
moment,17.728,5.98,0.0,0.78,0.0,,194.91,198.92,,,Visualizer
moment,17.908,5.98,0.0,0.8,0.0,,195.03,198.78,,,Visualizer
moment,18.133,5.95,0.0,0.83,0.0,,194.72,198.77,,,Visualizer
moment,18.403,5.99,0.0,0.84,0.0,,195.08,198.77,,,Visualizer
moment,18.538,5.96,0.0,0.86,0.0,,194.91,198.71,,,Visualizer
moment,18.763,6.04,0.0,0.86,0.0,,194.84,198.59,,,Visualizer
moment,18.943,6.05,0.0,0.87,0.0,,195.15,198.49,,,Visualizer
moment,19.214,5.92,0.0,0.87,0.0,,195.2,198.31,,,Visualizer
moment,19.393,6.03,0.0,0.86,0.0,,195.27,198.31,,,Visualizer
moment,19.573,6.01,0.0,0.9,0.0,,195.5,198.28,,,Visualizer
moment,19.843,6.1,0.0,0.85,0.0,,195.5,198.22,,,Visualizer
moment,20.023,5.88,0.0,0.93,0.0,,195.74,198.22,,,Visualizer
moment,20.203,6.09,0.0,0.89,0.0,,196.1,198.14,,,Visualizer
moment,20.474,5.94,0.0,0.92,0.0,,196.4,198.11,,,Visualizer
moment,20.653,5.99,0.0,0.93,0.0,,196.95,198.01,,,Visualizer
moment,20.833,5.99,0.0,0.94,0.0,,197.13,197.98,,,Visualizer
moment,21.103,5.98,0.0,0.99,0.0,,197.55,197.99,,,Visualizer
moment,21.283,6.05,0.0,0.96,0.0,,198.04,197.9,,,Visualizer
moment,21.463,5.89,0.0,1.04,0.0,,198.22,197.75,,,Visualizer
moment,21.688,6.12,0.0,1.0,0.0,,198.7,197.77,,,Visualizer
moment,21.913,5.85,0.0,1.07,0.0,,199.01,197.76,,,Visualizer
moment,22.093,6.02,0.0,1.12,0.0,,199.49,197.66,,,Visualizer
moment,22.318,6.05,0.0,1.06,0.0,,200.1,197.66,,,Visualizer
moment,22.498,5.94,0.0,1.11,0.0,,200.53,197.78,,,Visualizer
moment,22.768,6.01,0.0,1.13,0.0,,201.26,197.68,,,Visualizer
moment,22.903,6.04,0.0,1.09,0.0,,201.51,197.62,,,Visualizer
moment,23.128,5.99,0.0,1.11,0.0,,202.0,197.52,,,Visualizer
moment,23.353,5.99,0.0,1.14,0.0,,202.37,197.69,,,Visualizer
moment,23.533,5.99,0.0,1.16,0.0,,202.87,197.81,,,Visualizer
moment,23.758,5.96,0.0,1.18,0.0,,203.3,197.65,,,Visualizer
moment,24.03,6.02,0.0,1.18,0.0,,203.91,197.72,,,Visualizer
moment,24.163,5.97,0.0,1.2,0.0,,204.17,197.77,,,Visualizer
moment,24.388,6.0,0.0,1.21,0.0,,204.66,197.79,,,Visualizer
moment,24.568,6.03,0.0,1.18,0.0,,204.85,197.9,,,Visualizer
moment,24.793,5.99,0.0,1.2,0.0,,205.47,197.95,,,Visualizer
moment,25.063,6.03,0.0,1.19,0.0,,205.66,197.91,,,Visualizer
moment,25.198,5.98,0.0,1.17,0.0,,206.1,197.98,,,Visualizer
moment,25.468,6.0,0.0,1.2,0.0,,206.22,198.1,,,Visualizer
moment,25.692,6.03,0.0,1.2,0.0,,206.54,198.1,,,Visualizer
moment,25.828,5.97,0.0,1.22,0.0,,206.85,198.13,,,Visualizer
moment,26.098,5.97,0.0,1.21,0.0,,207.1,198.33,,,Visualizer
moment,26.323,6.02,0.0,1.22,0.0,,207.16,198.42,,,Visualizer
moment,26.457,5.99,0.0,1.25,0.0,,207.35,198.27,,,Visualizer
moment,26.728,5.96,0.0,1.25,0.0,,207.16,198.49,,,Visualizer
moment,26.863,5.97,0.0,1.29,0.0,,207.73,198.63,,,Visualizer
moment,27.087,5.97,0.0,1.28,0.0,,207.54,198.72,,,Visualizer
moment,27.313,5.97,0.0,1.29,0.0,,207.61,198.72,,,Visualizer
moment,27.538,5.99,0.0,1.27,0.0,,207.48,198.74,,,Visualizer
moment,27.717,5.9,0.0,1.28,0.0,,207.54,198.87,,,Visualizer
moment,27.943,5.85,0.0,1.31,0.0,,207.54,198.91,,,Visualizer
moment,28.123,5.92,0.0,1.31,0.0,,207.67,199.1,,,Visualizer
moment,28.347,5.88,0.0,1.31,0.0,,207.35,199.12,,,Visualizer
moment,28.528,5.86,0.0,1.32,0.0,,207.48,199.13,,,Visualizer
moment,28.752,5.85,0.0,1.34,0.0,,207.61,199.24,,,Visualizer
moment,28.977,5.88,0.0,1.32,0.0,,207.42,199.18,,,Visualizer
moment,29.157,5.8,0.0,1.34,0.0,,207.23,199.3,,,Visualizer
moment,29.383,5.85,0.0,1.3,0.0,,207.42,199.4,,,Visualizer
moment,29.653,5.76,0.0,1.32,0.0,,207.29,199.4,,,Visualizer
moment,29.787,5.81,0.0,1.32,0.0,,207.42,199.43,,,Visualizer
moment,30.012,5.79,0.0,1.34,0.0,,207.35,199.54,,,Visualizer
moment,30.193,5.74,0.0,1.35,0.0,,207.16,199.46,,,Visualizer
moment,30.463,5.75,0.0,1.35,0.0,,206.92,199.57,,,Visualizer
moment,30.643,5.7,0.0,1.37,0.0,,207.04,199.6,,,Visualizer
moment,30.823,5.73,0.0,1.37,0.0,,207.04,199.64,,,Visualizer
moment,31.092,5.72,0.0,1.33,0.0,,206.79,199.67,,,Visualizer
moment,31.273,5.66,0.0,1.35,0.0,,206.66,199.75,,,Visualizer
moment,31.452,5.7,0.0,1.36,0.0,,206.54,199.76,,,Visualizer
moment,31.726,5.65,0.0,1.34,0.0,,206.35,199.8,,,Visualizer
moment,31.857,5.67,0.0,1.34,0.0,,206.35,199.78,,,Visualizer
moment,32.082,5.62,0.0,1.33,0.0,,206.16,199.72,,,Visualizer
moment,32.353,5.6,0.0,1.39,0.0,,205.78,199.83,,,Visualizer
moment,32.532,5.64,0.0,1.39,0.0,,205.78,199.94,,,Visualizer
moment,32.715,5.57,0.0,1.38,0.0,,205.78,199.86,,,Visualizer
moment,32.937,5.58,0.0,1.36,0.0,,205.59,199.78,,,Visualizer
moment,33.162,5.59,0.0,1.33,0.0,,205.22,199.95,,,Visualizer
moment,33.342,5.52,0.0,1.41,0.0,,205.22,199.94,,,Visualizer
moment,33.567,5.57,0.0,1.39,0.0,,205.04,199.87,,,Visualizer
moment,33.747,5.51,0.0,1.36,0.0,,205.22,199.88,,,Visualizer
moment,33.973,5.53,0.0,1.37,0.0,,204.85,199.96,,,Visualizer
moment,34.153,5.47,0.0,1.37,0.0,,204.79,199.96,,,Visualizer
moment,34.378,5.49,0.0,1.37,0.0,,204.79,199.99,,,Visualizer
moment,34.602,5.46,0.0,1.38,0.0,,204.48,199.91,,,Visualizer
moment,34.782,5.47,0.0,1.36,0.0,,204.35,199.83,,,Visualizer
moment,35.008,5.45,0.0,1.37,0.0,,204.23,199.88,,,Visualizer
moment,35.232,5.43,0.0,1.39,0.0,,204.17,199.76,,,Visualizer
moment,35.412,5.41,0.0,1.4,0.0,,204.04,199.76,,,Visualizer
moment,35.637,5.4,0.0,1.39,0.0,,203.98,199.82,,,Visualizer
moment,35.817,5.38,0.0,1.39,0.0,,204.04,199.78,,,Visualizer
moment,36.042,5.37,0.0,1.38,0.0,,203.79,199.76,,,Visualizer
moment,36.267,5.33,0.0,1.38,0.0,,203.6,199.75,,,Visualizer
moment,36.447,5.37,0.0,1.37,0.0,,203.49,199.64,,,Visualizer
moment,36.721,5.32,0.0,1.36,0.0,,203.36,199.64,,,Visualizer
moment,36.897,5.31,0.0,1.4,0.0,,203.05,199.65,,,Visualizer
moment,37.077,5.32,0.0,1.38,0.0,,203.05,199.67,,,Visualizer
moment,37.347,5.25,0.0,1.41,0.0,,202.87,199.7,,,Visualizer
moment,37.482,5.29,0.0,1.43,0.0,,202.99,199.59,,,Visualizer
moment,37.707,5.29,0.0,1.41,0.0,,202.68,199.5,,,Visualizer
moment,37.978,5.22,0.0,1.42,0.0,,202.37,199.6,,,Visualizer
moment,38.157,5.23,0.0,1.39,0.0,,202.62,199.6,,,Visualizer
moment,38.337,5.24,0.0,1.36,0.0,,202.43,199.52,,,Visualizer
moment,38.563,5.21,0.0,1.34,0.0,,202.43,199.38,,,Visualizer
moment,38.787,5.19,0.0,1.34,0.0,,202.13,199.41,,,Visualizer
moment,38.967,5.17,0.0,1.37,0.0,,202.25,199.39,,,Visualizer
