information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,1.46,0.0,3.98,0.0,,89.08,88.76,,,Visualizer
moment,6.659,1.6,0.0,4.0,0.0,,89.02,88.8,,,Visualizer
moment,6.884,1.68,0.0,4.0,0.0,,88.89,88.77,,,Visualizer
moment,7.109,1.83,0.0,3.96,0.0,,88.98,88.75,,,Visualizer
moment,7.38,2.05,0.0,3.95,0.0,,88.89,88.8,,,Visualizer
moment,7.559,2.14,0.0,3.98,0.0,,88.69,88.87,,,Visualizer
moment,7.694,2.33,0.0,3.93,0.0,,88.52,88.85,,,Visualizer
moment,7.919,2.52,0.0,3.9,0.0,,88.39,88.77,,,Visualizer
moment,8.188,2.78,0.0,3.96,0.0,,88.13,88.82,,,Visualizer
moment,8.324,2.98,0.0,3.94,0.0,,88.0,88.8,,,Visualizer
moment,8.549,3.26,0.0,3.96,0.0,,87.77,88.8,,,Visualizer
moment,8.774,3.65,0.0,3.93,0.0,,87.57,88.76,,,Visualizer
moment,8.999,4.07,0.0,3.85,0.0,,87.41,88.74,,,Visualizer
moment,9.179,4.54,0.0,3.66,0.0,,87.35,88.73,,,Visualizer
moment,9.359,4.85,0.0,3.43,0.0,,87.12,88.73,,,Visualizer
moment,9.629,5.26,0.0,3.19,0.0,,86.99,88.61,,,Visualizer
moment,9.809,5.62,0.0,2.91,0.0,,86.89,88.6,,,Visualizer
moment,9.989,5.94,0.0,2.63,0.0,,86.82,88.59,,,Visualizer
moment,10.259,6.22,0.0,2.37,0.0,,86.63,88.5,,,Visualizer
moment,10.439,6.45,0.0,2.1,0.0,,86.53,88.42,,,Visualizer
moment,10.621,6.6,0.0,1.85,0.0,,86.37,88.44,,,Visualizer
moment,10.844,6.72,0.0,1.68,0.0,,86.34,88.36,,,Visualizer
moment,11.069,6.82,0.0,1.48,0.0,,86.3,88.36,,,Visualizer
moment,11.249,6.87,0.0,1.34,0.0,,86.24,88.3,,,Visualizer
moment,11.475,6.98,0.0,1.18,0.0,,86.21,88.31,,,Visualizer
moment,11.699,6.88,0.0,1.09,0.0,,86.14,88.3,,,Visualizer
moment,11.878,7.1,0.0,0.94,0.0,,86.24,88.25,,,Visualizer
moment,12.103,7.02,0.0,0.86,0.0,,86.01,88.18,,,Visualizer
moment,12.283,6.92,0.0,0.85,0.0,,86.01,88.21,,,Visualizer
moment,12.509,7.17,0.0,0.76,0.0,,86.01,88.16,,,Visualizer
moment,12.734,7.01,0.0,0.72,0.0,,85.95,88.12,,,Visualizer
moment,12.914,6.92,0.0,0.7,0.0,,86.08,88.13,,,Visualizer
moment,13.23,7.0,0.0,0.75,0.0,,85.88,88.09,,,Visualizer
moment,13.363,7.14,0.0,0.68,0.0,,85.79,88.03,,,Visualizer
moment,13.544,6.98,0.0,0.65,0.0,,85.79,88.03,,,Visualizer
moment,13.814,6.96,0.0,0.65,0.0,,85.72,88.1,,,Visualizer
moment,13.949,7.0,0.0,0.66,0.0,,85.88,88.04,,,Visualizer
moment,14.174,7.04,0.0,0.62,0.0,,85.69,88.0,,,Visualizer
moment,14.443,7.06,0.0,0.64,0.0,,85.56,87.97,,,Visualizer
moment,14.579,7.16,0.0,0.62,0.0,,85.56,87.95,,,Visualizer
moment,14.804,6.96,0.0,0.61,0.0,,85.49,87.95,,,Visualizer
moment,15.074,6.93,0.0,0.64,0.0,,85.49,87.94,,,Visualizer
moment,15.254,6.99,0.0,0.66,0.0,,85.43,87.9,,,Visualizer
moment,15.434,6.98,0.0,0.68,0.0,,85.3,87.95,,,Visualizer
moment,15.614,7.02,0.0,0.67,0.0,,85.23,87.97,,,Visualizer
moment,15.884,6.98,0.0,0.68,0.0,,85.04,87.82,,,Visualizer
moment,16.064,6.98,0.0,0.69,0.0,,85.14,87.83,,,Visualizer
moment,16.244,7.0,0.0,0.71,0.0,,85.04,87.87,,,Visualizer
moment,16.468,6.99,0.0,0.72,0.0,,84.95,87.82,,,Visualizer
moment,16.694,6.97,0.0,0.75,0.0,,85.01,87.85,,,Visualizer
moment,16.874,6.99,0.0,0.77,0.0,,85.01,87.86,,,Visualizer
moment,17.098,7.02,0.0,0.79,0.0,,84.91,87.77,,,Visualizer
moment,17.324,7.1,0.0,0.78,0.0,,84.95,87.77,,,Visualizer
moment,17.505,6.99,0.0,0.77,0.0,,84.98,87.82,,,Visualizer
moment,17.729,6.91,0.0,0.81,0.0,,84.85,87.8,,,Visualizer
moment,17.908,6.95,0.0,0.83,0.0,,84.78,87.69,,,Visualizer
moment,18.133,6.95,0.0,0.86,0.0,,84.78,87.65,,,Visualizer
moment,18.359,6.98,0.0,0.89,0.0,,84.88,87.69,,,Visualizer
moment,18.538,6.96,0.0,0.89,0.0,,85.07,87.61,,,Visualizer
moment,18.853,6.96,0.0,0.97,0.0,,84.98,87.54,,,Visualizer
moment,18.989,7.09,0.0,0.94,0.0,,84.98,87.63,,,Visualizer
moment,19.168,7.04,0.0,0.92,0.0,,85.2,87.55,,,Visualizer
moment,19.438,6.87,0.0,0.97,0.0,,85.17,87.49,,,Visualizer
moment,19.573,7.07,0.0,0.96,0.0,,85.4,87.49,,,Visualizer
moment,19.798,7.03,0.0,0.97,0.0,,85.46,87.57,,,Visualizer
moment,20.07,6.94,0.0,0.98,0.0,,85.66,87.47,,,Visualizer
moment,20.248,6.99,0.0,0.99,0.0,,85.72,87.36,,,Visualizer
moment,20.428,6.94,0.0,1.02,0.0,,85.85,87.39,,,Visualizer
moment,20.699,7.02,0.0,1.07,0.0,,86.08,87.41,,,Visualizer
moment,20.833,7.0,0.0,1.04,0.0,,86.3,87.41,,,Visualizer
moment,21.058,6.93,0.0,1.06,0.0,,86.47,87.37,,,Visualizer
moment,21.238,6.98,0.0,1.09,0.0,,86.82,87.4,,,Visualizer
moment,21.508,7.05,0.0,1.06,0.0,,87.05,87.4,,,Visualizer
moment,21.688,6.96,0.0,1.11,0.0,,87.25,87.28,,,Visualizer
moment,21.868,6.92,0.0,1.16,0.0,,87.51,87.26,,,Visualizer
moment,22.093,6.98,0.0,1.19,0.0,,87.74,87.3,,,Visualizer
moment,22.318,7.03,0.0,1.16,0.0,,88.0,87.36,,,Visualizer
moment,22.499,6.96,0.0,1.19,0.0,,88.23,87.23,,,Visualizer
moment,22.723,6.97,0.0,1.23,0.0,,88.49,87.22,,,Visualizer
moment,22.948,7.0,0.0,1.25,0.0,,88.66,87.29,,,Visualizer
moment,23.128,6.97,0.0,1.27,0.0,,88.92,87.16,,,Visualizer
moment,23.353,7.02,0.0,1.28,0.0,,89.12,87.18,,,Visualizer
moment,23.533,6.98,0.0,1.28,0.0,,89.48,87.2,,,Visualizer
moment,23.759,6.97,0.0,1.31,0.0,,89.81,87.2,,,Visualizer
moment,23.983,6.98,0.0,1.32,0.0,,89.74,87.26,,,Visualizer
moment,24.163,6.97,0.0,1.29,0.0,,90.04,87.26,,,Visualizer
moment,24.433,6.98,0.0,1.33,0.0,,90.17,87.24,,,Visualizer
moment,24.613,6.96,0.0,1.37,0.0,,90.44,87.24,,,Visualizer
moment,24.793,6.99,0.0,1.36,0.0,,90.5,87.31,,,Visualizer
moment,25.063,6.97,0.0,1.35,0.0,,90.61,87.27,,,Visualizer
moment,25.199,6.93,0.0,1.36,0.0,,91.0,87.36,,,Visualizer
moment,25.424,6.9,0.0,1.37,0.0,,91.04,87.42,,,Visualizer
moment,25.693,6.89,0.0,1.37,0.0,,91.07,87.41,,,Visualizer
moment,25.873,6.85,0.0,1.39,0.0,,91.17,87.39,,,Visualizer
moment,26.054,6.81,0.0,1.41,0.0,,91.4,87.45,,,Visualizer
moment,26.323,6.82,0.0,1.43,0.0,,91.27,87.48,,,Visualizer
moment,26.458,6.82,0.0,1.44,0.0,,91.5,87.51,,,Visualizer
moment,26.683,6.71,0.0,1.45,0.0,,91.57,87.57,,,Visualizer
moment,26.908,6.71,0.0,1.47,0.0,,91.6,87.57,,,Visualizer
moment,27.133,6.69,0.0,1.49,0.0,,91.6,87.59,,,Visualizer
moment,27.313,6.7,0.0,1.51,0.0,,91.6,87.67,,,Visualizer
moment,27.538,6.7,0.0,1.5,0.0,,91.6,87.63,,,Visualizer
moment,27.718,6.63,0.0,1.54,0.0,,91.67,87.67,,,Visualizer
moment,27.943,6.63,0.0,1.52,0.0,,91.64,87.73,,,Visualizer
moment,28.123,6.6,0.0,1.53,0.0,,91.67,87.79,,,Visualizer
moment,28.348,6.58,0.0,1.54,0.0,,91.54,87.84,,,Visualizer
moment,28.574,6.58,0.0,1.54,0.0,,91.67,87.85,,,Visualizer
moment,28.753,6.57,0.0,1.55,0.0,,91.6,87.89,,,Visualizer
moment,28.978,6.53,0.0,1.54,0.0,,91.64,87.92,,,Visualizer
moment,29.293,6.52,0.0,1.55,0.0,,91.47,87.96,,,Visualizer
moment,29.383,6.48,0.0,1.58,0.0,,91.4,87.98,,,Visualizer
moment,29.608,6.51,0.0,1.57,0.0,,91.4,88.05,,,Visualizer
moment,29.79,6.4,0.0,1.61,0.0,,91.23,88.09,,,Visualizer
moment,30.058,6.47,0.0,1.6,0.0,,91.1,88.17,,,Visualizer
moment,30.238,6.43,0.0,1.61,0.0,,91.17,88.13,,,Visualizer
moment,30.418,6.41,0.0,1.62,0.0,,91.07,88.18,,,Visualizer
moment,30.688,6.41,0.0,1.62,0.0,,91.07,88.19,,,Visualizer
moment,30.868,6.36,0.0,1.64,0.0,,90.94,88.21,,,Visualizer
moment,31.05,6.33,0.0,1.66,0.0,,90.94,88.21,,,Visualizer
moment,31.318,6.35,0.0,1.66,0.0,,90.8,88.22,,,Visualizer
moment,31.498,6.33,0.0,1.65,0.0,,90.77,88.26,,,Visualizer
moment,31.679,6.24,0.0,1.69,0.0,,90.74,88.29,,,Visualizer
moment,31.948,6.3,0.0,1.66,0.0,,90.64,88.24,,,Visualizer
moment,32.083,6.24,0.0,1.71,0.0,,90.61,88.33,,,Visualizer
moment,32.309,6.29,0.0,1.66,0.0,,90.57,88.36,,,Visualizer
moment,32.533,6.2,0.0,1.67,0.0,,90.44,88.36,,,Visualizer
moment,32.758,6.18,0.0,1.68,0.0,,90.44,88.34,,,Visualizer
moment,32.938,6.16,0.0,1.67,0.0,,90.27,88.38,,,Visualizer
moment,33.163,6.16,0.0,1.68,0.0,,90.27,88.4,,,Visualizer
moment,33.345,6.15,0.0,1.7,0.0,,90.17,88.43,,,Visualizer
moment,33.568,6.11,0.0,1.71,0.0,,90.07,88.48,,,Visualizer
moment,33.749,6.13,0.0,1.68,0.0,,89.97,88.42,,,Visualizer
moment,33.973,6.08,0.0,1.7,0.0,,89.91,88.42,,,Visualizer
moment,34.198,6.03,0.0,1.7,0.0,,89.78,88.46,,,Visualizer
moment,34.378,6.05,0.0,1.71,0.0,,89.81,88.44,,,Visualizer
moment,34.604,6.06,0.0,1.73,0.0,,89.58,88.46,,,Visualizer
moment,34.873,5.99,0.0,1.72,0.0,,89.61,88.47,,,Visualizer
moment,35.008,6.0,0.0,1.73,0.0,,89.51,88.41,,,Visualizer
moment,35.233,5.97,0.0,1.72,0.0,,89.48,88.49,,,Visualizer
