information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.236,3.04,1.95,0.33,0.28,,83.18,84.93,,,Visualizer
moment,21.461,2.97,1.98,0.38,0.3,,83.14,84.98,,,Visualizer
moment,21.686,3.01,1.99,0.34,0.16,,83.05,84.88,,,Visualizer
moment,21.911,3.0,2.18,0.4,0.24,,82.98,84.89,,,Visualizer
moment,22.096,3.03,2.22,0.35,0.31,,83.08,84.86,,,Visualizer
moment,22.317,2.97,2.23,0.41,0.26,,82.92,84.92,,,Visualizer
moment,22.496,2.98,2.36,0.43,0.38,,82.85,84.94,,,Visualizer
moment,22.721,3.05,2.42,0.42,0.43,,82.69,84.93,,,Visualizer
moment,22.901,3.03,2.39,0.4,0.21,,82.66,84.93,,,Visualizer
moment,23.126,2.94,2.63,0.4,0.41,,82.69,84.91,,,Visualizer
moment,23.31,2.97,2.67,0.49,0.44,,82.53,84.96,,,Visualizer
moment,23.486,3.02,2.7,0.53,0.34,,82.53,84.92,,,Visualizer
moment,23.724,3.14,2.72,0.71,0.3,,82.34,84.94,,,Visualizer
moment,23.89,3.46,2.88,0.87,0.48,,82.05,84.99,,,Visualizer
moment,24.116,3.85,2.97,1.08,0.34,,81.66,85.02,,,Visualizer
moment,24.341,4.38,3.1,1.22,0.43,,81.24,84.95,,,Visualizer
moment,24.52,4.88,3.14,1.34,0.44,,80.79,84.94,,,Visualizer
moment,24.747,5.41,3.4,1.43,0.52,,80.38,85.08,,,Visualizer
moment,24.926,5.95,3.52,1.54,0.53,,80.09,85.05,,,Visualizer
moment,25.15,6.63,3.59,1.59,0.62,,79.83,85.14,,,Visualizer
moment,25.376,7.21,3.92,1.62,0.8,,79.54,85.14,,,Visualizer
moment,25.556,7.76,4.08,1.68,0.94,,79.51,85.12,,,Visualizer
moment,25.787,8.46,4.23,1.54,0.83,,79.7,85.19,,,Visualizer
moment,26.014,8.64,4.45,1.49,0.89,,79.77,85.23,,,Visualizer
moment,26.185,8.69,4.67,1.31,1.06,,79.93,85.27,,,Visualizer
moment,26.41,8.56,4.86,1.25,0.94,,80.21,85.28,,,Visualizer
moment,26.636,8.65,5.06,1.22,0.99,,80.57,85.31,,,Visualizer
moment,26.828,8.6,5.28,1.17,1.05,,80.79,85.33,,,Visualizer
moment,27.05,8.64,5.51,1.12,1.06,,81.14,85.25,,,Visualizer
moment,27.221,8.65,5.76,1.07,1.09,,81.63,85.3,,,Visualizer
moment,27.445,8.64,5.91,1.05,1.05,,81.92,85.22,,,Visualizer
moment,27.67,8.56,6.15,1.09,1.09,,82.3,85.24,,,Visualizer
moment,27.861,8.55,6.45,1.1,1.17,,82.66,85.31,,,Visualizer
moment,28.079,8.57,6.55,1.12,1.04,,83.11,85.22,,,Visualizer
moment,28.305,8.58,7.03,1.08,1.11,,83.53,85.25,,,Visualizer
moment,28.482,8.51,7.19,1.19,1.28,,83.98,85.26,,,Visualizer
moment,28.716,8.66,7.47,1.12,1.28,,84.41,85.21,,,Visualizer
moment,28.886,8.48,7.76,1.18,1.22,,84.67,85.24,,,Visualizer
moment,29.11,8.54,8.02,1.27,1.35,,84.89,85.18,,,Visualizer
moment,29.335,8.6,8.33,1.21,1.3,,85.06,85.17,,,Visualizer
moment,29.525,8.45,8.57,1.19,1.35,,85.12,85.24,,,Visualizer
moment,29.74,8.52,8.87,1.28,1.4,,85.22,85.21,,,Visualizer
moment,29.965,8.59,9.3,1.22,1.42,,85.29,85.19,,,Visualizer
moment,30.152,8.32,9.4,1.33,1.38,,85.12,85.16,,,Visualizer
moment,30.372,8.5,9.77,1.34,1.44,,85.12,85.17,,,Visualizer
moment,30.618,8.41,10.16,1.38,1.49,,85.02,85.22,,,Visualizer
moment,30.776,8.5,10.33,1.41,1.46,,84.86,85.21,,,Visualizer
moment,31.0,8.45,10.63,1.43,1.49,,84.8,85.2,,,Visualizer
moment,31.18,8.42,10.97,1.42,1.57,,84.96,85.26,,,Visualizer
moment,31.405,8.49,11.32,1.47,1.55,,84.86,85.19,,,Visualizer
moment,31.63,8.4,11.62,1.5,1.61,,84.67,85.25,,,Visualizer
moment,31.845,8.32,12.14,1.54,1.63,,84.77,85.35,,,Visualizer
moment,32.044,8.52,12.48,1.56,1.69,,84.83,85.33,,,Visualizer
moment,32.265,8.41,12.86,1.61,1.69,,84.96,85.27,,,Visualizer
moment,32.452,8.42,13.19,1.62,1.72,,84.99,85.29,,,Visualizer
moment,32.673,8.38,13.65,1.62,1.69,,85.02,85.24,,,Visualizer
moment,32.845,8.37,13.65,1.65,1.69,,85.25,85.31,,,Visualizer
moment,33.072,8.36,14.4,1.7,1.74,,85.25,85.36,,,Visualizer
moment,33.295,8.4,14.58,1.7,1.72,,85.41,85.35,,,Visualizer
moment,33.476,8.4,14.94,1.74,1.75,,85.58,85.35,,,Visualizer
moment,33.7,8.41,15.25,1.74,1.73,,85.52,85.38,,,Visualizer
moment,33.926,8.34,15.84,1.74,1.83,,85.84,85.37,,,Visualizer
moment,34.118,8.3,16.16,1.74,1.76,,85.74,85.35,,,Visualizer
moment,34.342,8.31,16.54,1.78,1.79,,85.94,85.43,,,Visualizer
moment,34.557,8.27,16.97,1.77,1.85,,85.94,85.37,,,Visualizer
moment,34.737,8.19,17.32,1.82,1.87,,86.17,85.36,,,Visualizer
moment,34.961,8.2,17.77,1.83,1.93,,86.2,85.43,,,Visualizer
moment,35.14,8.09,17.93,1.83,1.94,,86.3,85.4,,,Visualizer
moment,35.365,8.05,18.53,1.84,1.99,,86.3,85.43,,,Visualizer
moment,35.59,7.89,18.95,1.83,1.98,,86.43,85.43,,,Visualizer
moment,35.771,7.75,19.34,1.81,2.02,,86.43,85.39,,,Visualizer
moment,35.995,7.68,19.74,1.8,1.97,,86.53,85.4,,,Visualizer
moment,36.22,7.59,20.37,1.83,2.0,,86.56,85.37,,,Visualizer
moment,36.406,7.49,20.69,1.83,1.93,,86.72,85.42,,,Visualizer
moment,36.626,7.36,21.12,1.85,1.95,,86.82,85.47,,,Visualizer
moment,36.805,7.23,21.33,1.86,1.99,,86.86,85.43,,,Visualizer
moment,37.03,7.1,21.96,1.81,1.99,,87.05,85.45,,,Visualizer
moment,37.256,6.96,22.28,1.81,1.91,,87.15,85.48,,,Visualizer
moment,37.442,6.81,22.68,1.85,1.99,,87.18,85.46,,,Visualizer
moment,37.664,6.66,23.13,1.86,2.01,,87.18,85.46,,,Visualizer
moment,37.885,6.49,23.54,1.87,2.04,,87.25,85.47,,,Visualizer
moment,38.071,6.37,23.93,1.85,1.97,,87.35,85.56,,,Visualizer
moment,38.299,6.2,24.34,1.87,2.06,,87.41,85.52,,,Visualizer
moment,38.47,6.05,24.56,1.87,2.07,,87.51,85.57,,,Visualizer
moment,38.695,5.9,25.1,1.87,1.97,,87.45,85.56,,,Visualizer
moment,38.92,5.69,25.52,1.88,1.98,,87.68,85.54,,,Visualizer
moment,39.103,5.54,26.12,1.86,1.94,,87.68,85.56,,,Visualizer
moment,39.325,5.37,26.57,1.88,2.01,,87.74,85.53,,,Visualizer
moment,39.55,5.17,26.76,1.86,2.0,,87.84,85.48,,,Visualizer
moment,39.731,4.99,27.32,1.85,1.99,,87.71,85.51,,,Visualizer
moment,39.961,4.86,27.67,1.87,1.92,,87.97,85.52,,,Visualizer
moment,40.185,4.71,28.12,1.85,2.0,,88.04,85.57,,,Visualizer
moment,40.36,4.49,28.33,1.82,1.94,,88.07,85.52,,,Visualizer
moment,40.595,4.36,28.85,1.82,1.94,,88.14,85.61,,,Visualizer
moment,40.765,4.22,29.29,1.86,1.97,,88.17,85.6,,,Visualizer
moment,40.99,4.1,29.65,1.82,1.98,,88.27,85.58,,,Visualizer
moment,41.216,3.93,30.09,1.82,1.97,,88.24,85.59,,,Visualizer
moment,41.397,3.81,30.6,1.84,1.92,,88.24,85.57,,,Visualizer
moment,41.621,3.65,31.0,1.82,1.93,,88.34,85.63,,,Visualizer
moment,41.849,3.5,31.31,1.84,1.85,,88.37,85.65,,,Visualizer
moment,42.025,3.4,31.75,1.85,1.9,,88.4,85.59,,,Visualizer
moment,42.251,3.26,32.14,1.84,1.9,,88.47,85.63,,,Visualizer
moment,42.431,3.15,32.5,1.85,1.9,,88.47,85.68,,,Visualizer
moment,42.655,3.02,32.67,1.8,1.87,,88.54,85.71,,,Visualizer
moment,42.88,2.93,33.26,1.84,1.95,,88.44,85.68,,,Visualizer
moment,43.064,2.85,33.59,1.77,1.84,,88.67,85.72,,,Visualizer
moment,43.289,2.72,33.99,1.8,1.85,,88.7,85.81,,,Visualizer
moment,43.513,2.63,34.53,1.81,1.86,,88.64,85.8,,,Visualizer
moment,43.703,2.57,34.92,1.79,1.89,,88.67,85.74,,,Visualizer
moment,43.925,2.46,35.21,1.8,1.79,,88.67,85.72,,,Visualizer
moment,44.142,2.4,35.55,1.81,1.75,,88.8,85.73,,,Visualizer
moment,44.32,2.34,35.73,1.81,1.74,,88.67,85.76,,,Visualizer
moment,44.545,2.23,36.09,1.83,1.75,,88.7,85.84,,,Visualizer
moment,44.737,2.21,36.64,1.84,1.72,,88.8,85.83,,,Visualizer
moment,44.958,2.11,37.0,1.84,1.79,,88.84,85.79,,,Visualizer
moment,45.184,2.06,37.37,1.82,1.82,,88.77,85.71,,,Visualizer
moment,45.359,2.01,37.7,1.83,1.77,,88.9,85.73,,,Visualizer
moment,45.58,1.99,37.89,1.77,1.8,,88.84,85.76,,,Visualizer
moment,45.805,1.95,38.42,1.81,1.78,,88.93,85.8,,,Visualizer
