information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.561,0.85,0.0,0.0,0.0,,100.38,99.6,,,Visualizer
moment,18.823,0.85,0.0,0.0,0.0,,100.45,99.49,,,Visualizer
moment,18.974,0.85,0.0,0.0,0.0,,100.62,99.58,,,Visualizer
moment,19.236,0.84,0.0,0.0,0.0,,100.66,99.55,,,Visualizer
moment,19.386,0.84,0.0,0.0,0.0,,100.66,99.41,,,Visualizer
moment,19.61,0.83,0.0,0.0,0.0,,100.88,99.42,,,Visualizer
moment,19.835,0.83,0.0,0.0,0.0,,100.84,99.3,,,Visualizer
moment,20.023,0.83,0.0,0.0,0.0,,101.02,99.19,,,Visualizer
moment,20.248,0.82,0.0,0.0,0.0,,100.95,99.19,,,Visualizer
moment,20.436,0.83,0.0,0.0,0.0,,101.05,99.12,,,Visualizer
moment,20.661,0.83,0.0,0.0,0.0,,101.09,99.07,,,Visualizer
moment,20.848,0.82,0.0,0.0,0.0,,101.13,99.05,,,Visualizer
moment,21.073,0.83,0.0,0.0,0.0,,101.05,99.02,,,Visualizer
moment,21.261,0.83,0.0,0.0,0.0,,101.27,98.94,,,Visualizer
moment,21.485,0.83,0.0,0.0,0.0,,101.13,98.97,,,Visualizer
moment,21.673,0.84,0.0,0.0,0.0,,101.24,99.01,,,Visualizer
moment,21.898,0.84,0.0,0.0,0.0,,101.2,99.05,,,Visualizer
moment,22.085,0.84,0.0,0.0,0.0,,100.98,99.12,,,Visualizer
moment,22.348,0.85,0.0,0.0,0.0,,100.73,99.22,,,Visualizer
moment,22.573,0.85,0.0,0.0,0.0,,100.45,99.29,,,Visualizer
moment,22.723,0.85,0.0,0.0,0.0,,100.02,99.4,,,Visualizer
moment,22.986,0.86,0.0,0.0,0.0,,99.55,99.49,,,Visualizer
moment,23.136,0.85,0.0,0.0,0.0,,99.06,99.61,,,Visualizer
moment,23.36,0.85,0.0,0.0,0.0,,98.53,99.8,,,Visualizer
moment,23.548,0.85,0.0,0.0,0.0,,98.11,100.07,,,Visualizer
moment,23.773,0.86,0.0,0.0,0.0,,97.83,100.22,,,Visualizer
moment,23.998,0.87,0.0,0.0,0.0,,97.65,100.29,,,Visualizer
moment,24.186,0.88,0.0,0.0,0.0,,97.58,100.41,,,Visualizer
moment,24.373,0.9,0.0,0.0,0.0,,97.65,100.46,,,Visualizer
moment,24.598,0.92,0.0,0.0,0.0,,97.62,100.57,,,Visualizer
moment,24.823,0.92,0.0,0.0,0.0,,97.55,100.62,,,Visualizer
moment,25.01,0.92,0.0,0.0,0.0,,97.65,100.83,,,Visualizer
moment,25.235,0.92,0.0,0.0,0.0,,97.69,100.83,,,Visualizer
moment,25.423,0.92,0.0,0.0,0.0,,97.79,100.98,,,Visualizer
moment,25.648,0.94,0.0,0.0,0.0,,98.14,101.31,,,Visualizer
moment,25.873,0.94,0.0,0.0,0.0,,98.56,101.33,,,Visualizer
moment,26.061,0.92,0.0,0.0,0.0,,99.09,101.47,,,Visualizer
moment,26.285,0.95,0.0,0.0,0.0,,99.62,101.74,,,Visualizer
moment,26.474,0.97,0.0,0.0,0.0,,100.23,101.88,,,Visualizer
moment,26.698,0.95,0.0,0.0,0.0,,100.95,102.01,,,Visualizer
moment,26.922,0.96,0.0,0.0,0.0,,101.6,102.06,,,Visualizer
moment,27.11,0.98,0.0,0.0,0.0,,102.32,102.29,,,Visualizer
moment,27.298,0.99,0.0,0.0,0.0,,102.98,102.35,,,Visualizer
moment,27.523,0.99,0.0,0.0,0.0,,103.54,102.45,,,Visualizer
moment,27.748,0.99,0.0,0.0,0.0,,104.02,102.44,,,Visualizer
moment,27.935,0.99,0.0,0.0,0.0,,104.58,102.53,,,Visualizer
moment,28.16,1.0,0.0,0.0,0.0,,104.91,102.62,,,Visualizer
moment,28.348,1.01,0.0,0.0,0.0,,105.33,102.59,,,Visualizer
moment,28.573,1.0,0.0,0.0,0.0,,105.71,102.58,,,Visualizer
moment,28.797,1.01,0.0,0.0,0.0,,106.05,102.61,,,Visualizer
moment,28.986,1.02,0.0,0.0,0.0,,106.31,102.59,,,Visualizer
moment,29.173,1.01,0.0,0.0,0.0,,106.47,102.64,,,Visualizer
moment,29.399,1.0,0.0,0.0,0.0,,106.58,102.63,,,Visualizer
moment,29.585,1.0,0.0,0.0,0.0,,106.62,102.5,,,Visualizer
moment,29.81,0.99,0.0,0.0,0.0,,106.73,102.31,,,Visualizer
moment,30.035,0.98,0.0,0.0,0.0,,106.77,102.41,,,Visualizer
moment,30.223,0.97,0.0,0.0,0.0,,106.93,102.39,,,Visualizer
moment,30.485,0.96,0.0,0.0,0.0,,106.85,102.28,,,Visualizer
moment,30.636,0.95,0.0,0.0,0.0,,106.93,102.11,,,Visualizer
moment,30.86,0.95,0.0,0.0,0.0,,107.04,102.11,,,Visualizer
moment,31.085,0.94,0.0,0.0,0.0,,106.93,102.09,,,Visualizer
moment,31.272,0.94,0.0,0.0,0.0,,106.73,101.88,,,Visualizer
moment,31.461,0.93,0.0,0.0,0.0,,106.66,101.77,,,Visualizer
moment,31.722,0.93,0.0,0.0,0.0,,106.58,101.79,,,Visualizer
moment,31.873,0.9,0.0,0.88,0.0,,106.54,101.51,,,Visualizer
moment,32.097,0.89,0.0,2.24,0.0,,106.47,101.36,,,Visualizer
moment,32.322,0.99,0.0,3.7,0.0,,106.16,101.24,,,Visualizer
moment,32.51,1.08,0.0,4.86,0.0,,106.2,101.05,,,Visualizer
moment,32.735,1.36,0.0,5.71,0.0,,106.09,101.05,,,Visualizer
moment,32.922,1.75,0.0,6.11,0.0,,105.82,101.24,,,Visualizer
moment,33.147,1.96,0.0,6.43,0.0,,104.13,101.68,,,Visualizer
moment,33.335,2.21,0.0,6.52,0.0,,102.36,102.06,,,Visualizer
moment,33.56,2.55,0.0,6.56,0.0,,101.63,102.37,,,Visualizer
moment,33.785,2.98,0.0,6.63,0.0,,101.53,102.6,,,Visualizer
moment,33.973,3.38,0.0,6.6,0.0,,102.11,102.68,,,Visualizer
moment,34.197,3.63,0.0,6.55,0.0,,102.8,102.63,,,Visualizer
moment,34.385,3.85,0.0,6.48,0.0,,103.5,102.66,,,Visualizer
moment,34.61,4.05,0.0,6.37,0.0,,104.24,102.79,,,Visualizer
moment,34.797,4.27,0.0,6.31,0.0,,104.62,103.0,,,Visualizer
moment,35.06,4.43,0.0,6.15,0.0,,105.03,103.26,,,Visualizer
moment,35.21,4.71,0.0,5.99,0.0,,105.18,103.56,,,Visualizer
moment,35.474,4.9,0.0,5.88,0.0,,105.37,103.83,,,Visualizer
moment,35.66,5.16,0.0,5.69,0.0,,105.52,104.07,,,Visualizer
moment,35.847,5.48,0.0,5.52,0.0,,105.52,104.32,,,Visualizer
moment,36.072,5.74,0.0,5.35,0.0,,105.59,104.52,,,Visualizer
moment,36.26,6.12,0.0,5.13,0.0,,105.67,104.69,,,Visualizer
moment,36.485,6.49,0.0,4.95,0.0,,105.55,104.88,,,Visualizer
moment,36.672,6.8,0.0,4.7,0.0,,105.63,104.98,,,Visualizer
moment,36.897,7.03,0.0,4.5,0.0,,105.52,105.1,,,Visualizer
moment,37.085,7.19,0.0,4.33,0.0,,105.48,105.25,,,Visualizer
moment,37.31,7.37,0.0,4.15,0.0,,105.33,105.31,,,Visualizer
moment,37.498,7.42,0.0,4.01,0.0,,105.4,105.34,,,Visualizer
moment,37.722,7.46,0.0,3.89,0.0,,105.29,105.41,,,Visualizer
moment,37.948,7.61,0.0,3.76,0.0,,105.1,105.42,,,Visualizer
moment,38.135,7.68,0.0,3.7,0.0,,104.99,105.44,,,Visualizer
moment,38.36,7.77,0.0,3.58,0.0,,105.14,105.53,,,Visualizer
moment,38.547,7.82,0.0,3.51,0.0,,104.91,105.67,,,Visualizer
moment,38.773,7.92,0.0,3.44,0.0,,104.99,105.65,,,Visualizer
moment,38.998,7.95,0.0,3.37,0.0,,105.07,105.64,,,Visualizer
moment,39.185,8.02,0.0,3.31,0.0,,104.77,105.64,,,Visualizer
moment,39.372,8.02,0.0,3.26,0.0,,104.91,105.58,,,Visualizer
moment,39.597,7.96,0.0,3.22,0.0,,104.73,105.57,,,Visualizer
moment,39.822,7.93,0.0,3.24,0.0,,104.8,105.67,,,Visualizer
moment,40.01,7.87,0.0,3.2,0.0,,104.73,105.71,,,Visualizer
moment,40.235,7.81,0.0,3.19,0.0,,104.69,105.6,,,Visualizer
moment,40.459,7.73,0.0,3.21,0.0,,104.69,105.64,,,Visualizer
moment,40.647,7.74,0.0,3.2,0.0,,104.62,105.7,,,Visualizer
moment,40.835,7.7,0.0,3.21,0.0,,104.62,105.69,,,Visualizer
moment,41.06,7.66,0.0,3.23,0.0,,104.62,105.57,,,Visualizer
moment,41.247,7.68,0.0,3.23,0.0,,104.58,105.62,,,Visualizer
moment,41.472,7.72,0.0,3.26,0.0,,104.62,105.75,,,Visualizer
moment,41.66,7.72,0.0,3.24,0.0,,104.65,105.7,,,Visualizer
moment,41.885,7.69,0.0,3.23,0.0,,104.58,105.59,,,Visualizer
moment,42.109,7.73,0.0,3.25,0.0,,104.5,105.68,,,Visualizer
moment,42.297,7.79,0.0,3.23,0.0,,104.46,105.64,,,Visualizer
moment,42.522,7.77,0.0,3.22,0.0,,104.39,105.55,,,Visualizer
moment,42.71,7.74,0.0,3.23,0.0,,104.54,105.61,,,Visualizer
moment,42.935,7.74,0.0,3.24,0.0,,104.43,105.58,,,Visualizer
moment,43.159,7.67,0.0,3.26,0.0,,104.39,105.49,,,Visualizer
moment,43.347,7.6,0.0,3.27,0.0,,104.43,105.59,,,Visualizer
moment,43.572,7.56,0.0,3.28,0.0,,104.39,105.55,,,Visualizer
moment,43.759,7.52,0.0,3.29,0.0,,104.36,105.5,,,Visualizer
moment,43.985,7.48,0.0,3.21,0.0,,104.28,105.41,,,Visualizer
moment,44.172,7.36,0.0,2.97,0.0,,104.13,105.5,,,Visualizer
moment,44.397,7.08,0.0,2.53,0.0,,104.09,105.44,,,Visualizer
moment,44.585,6.7,0.0,2.0,0.0,,104.05,105.45,,,Visualizer
moment,44.809,6.29,0.0,1.56,0.0,,104.05,105.47,,,Visualizer
moment,44.997,6.01,0.0,1.21,0.0,,104.09,105.57,,,Visualizer
moment,45.222,5.73,0.0,0.94,0.0,,103.98,105.42,,,Visualizer
moment,45.41,5.5,0.0,0.73,0.0,,104.09,105.3,,,Visualizer
moment,45.635,5.33,0.0,0.57,0.0,,104.17,105.42,,,Visualizer
moment,45.859,5.17,0.0,0.44,0.0,,103.98,105.34,,,Visualizer
moment,46.047,5.0,0.0,0.34,0.0,,104.05,105.25,,,Visualizer
moment,46.272,4.88,0.0,0.27,0.0,,104.13,105.28,,,Visualizer
moment,46.46,4.78,0.0,0.21,0.0,,104.05,105.29,,,Visualizer
moment,46.685,4.68,0.0,0.16,0.0,,104.02,105.12,,,Visualizer
moment,46.947,4.57,0.0,0.13,0.0,,104.13,105.18,,,Visualizer
moment,47.097,4.49,0.0,0.1,0.0,,103.98,105.25,,,Visualizer
moment,47.285,4.41,0.0,0.08,0.0,,104.02,105.18,,,Visualizer
moment,47.548,4.33,0.0,0.06,0.0,,104.13,105.12,,,Visualizer
moment,47.734,4.26,0.0,0.05,0.0,,104.09,105.09,,,Visualizer
moment,47.922,4.2,0.0,0.04,0.0,,104.13,105.07,,,Visualizer
moment,48.147,4.14,0.0,0.03,0.0,,104.24,105.04,,,Visualizer
moment,48.335,4.08,0.0,0.02,0.0,,104.24,105.02,,,Visualizer
moment,48.56,4.03,0.0,0.02,0.0,,104.05,104.97,,,Visualizer
moment,48.747,3.98,0.0,0.01,0.0,,104.17,105.0,,,Visualizer
moment,48.972,3.94,0.0,0.01,0.0,,104.2,105.0,,,Visualizer
moment,49.16,3.89,0.0,0.01,0.0,,104.13,104.94,,,Visualizer
moment,49.384,3.85,0.0,0.01,0.0,,104.24,104.89,,,Visualizer
moment,49.61,3.81,0.0,0.0,0.0,,104.17,104.95,,,Visualizer
moment,49.797,3.77,0.0,0.0,0.0,,104.24,104.85,,,Visualizer
moment,50.023,3.74,0.0,0.0,0.0,,104.17,104.85,,,Visualizer
moment,50.209,3.7,0.0,0.0,0.0,,104.24,104.89,,,Visualizer
moment,50.434,3.68,0.0,0.0,0.0,,104.2,104.85,,,Visualizer
moment,50.623,3.64,0.0,0.0,0.0,,104.24,104.88,,,Visualizer
moment,50.847,3.61,0.0,0.0,0.0,,104.36,104.74,,,Visualizer
moment,51.034,3.58,0.0,0.0,0.0,,104.17,104.64,,,Visualizer
moment,51.259,3.56,0.0,0.0,0.0,,104.32,104.66,,,Visualizer
moment,51.447,3.53,0.0,0.0,0.0,,104.32,104.7,,,Visualizer
moment,51.672,3.51,0.0,0.0,0.0,,104.32,104.69,,,Visualizer
moment,51.897,3.48,0.0,0.0,0.0,,104.36,104.66,,,Visualizer
moment,52.084,3.46,0.0,0.0,0.0,,104.32,104.76,,,Visualizer
moment,52.31,3.44,0.0,0.0,0.0,,104.32,104.62,,,Visualizer
moment,52.535,3.41,0.0,0.0,0.0,,104.36,104.58,,,Visualizer
moment,52.722,3.38,0.0,0.0,0.0,,104.36,104.58,,,Visualizer
moment,52.91,3.37,0.0,0.0,0.0,,104.39,104.6,,,Visualizer
moment,53.135,3.35,0.0,0.0,0.0,,104.43,104.59,,,Visualizer
moment,53.322,3.33,0.0,0.0,0.0,,104.43,104.46,,,Visualizer
moment,53.547,3.3,0.0,0.0,0.0,,104.46,104.55,,,Visualizer
moment,53.772,3.29,0.0,0.0,0.0,,104.43,104.55,,,Visualizer
moment,53.959,3.28,0.0,0.0,0.0,,104.46,104.56,,,Visualizer
moment,54.185,3.26,0.0,0.0,0.0,,104.46,104.54,,,Visualizer
moment,54.372,3.23,0.0,0.0,0.0,,104.46,104.45,,,Visualizer
moment,54.597,3.22,0.0,0.0,0.0,,104.46,104.43,,,Visualizer
moment,54.784,3.21,0.0,0.0,0.0,,104.46,104.5,,,Visualizer
moment,55.01,3.19,0.0,0.0,0.0,,104.5,104.49,,,Visualizer
moment,55.197,3.16,0.0,0.0,0.0,,104.46,104.39,,,Visualizer
moment,55.422,3.16,0.0,0.0,0.0,,104.46,104.35,,,Visualizer
moment,55.647,3.14,0.0,0.0,0.0,,104.54,104.32,,,Visualizer
moment,55.872,3.12,0.0,0.0,0.0,,104.65,104.28,,,Visualizer
moment,56.059,3.1,0.0,0.0,0.0,,104.46,104.33,,,Visualizer
moment,56.247,3.09,0.0,0.0,0.0,,104.54,104.23,,,Visualizer
moment,56.472,3.08,0.0,0.0,0.0,,104.62,104.24,,,Visualizer
moment,56.696,3.06,0.0,0.0,0.0,,104.58,104.36,,,Visualizer
moment,56.884,3.05,0.0,0.0,0.0,,104.58,104.23,,,Visualizer
moment,57.072,3.04,0.0,0.0,0.0,,104.62,104.24,,,Visualizer
moment,57.297,3.02,0.0,0.0,0.0,,104.69,104.23,,,Visualizer
moment,57.485,3.01,0.0,0.0,0.0,,104.69,104.2,,,Visualizer
moment,57.709,2.99,0.0,0.0,0.0,,104.69,104.2,,,Visualizer
moment,57.934,2.99,0.0,0.0,0.0,,104.69,104.16,,,Visualizer
moment,58.122,2.97,0.0,0.0,0.0,,104.77,104.19,,,Visualizer
moment,58.346,2.96,0.0,0.0,0.0,,104.62,104.19,,,Visualizer
moment,58.572,2.94,0.0,0.0,0.0,,104.65,104.16,,,Visualizer
moment,58.759,2.94,0.0,0.0,0.0,,104.62,104.15,,,Visualizer
moment,58.947,2.92,0.0,0.0,0.0,,104.58,104.1,,,Visualizer
moment,59.172,2.91,0.0,0.0,0.0,,104.69,104.09,,,Visualizer
moment,59.36,2.9,0.0,0.0,0.0,,104.73,104.12,,,Visualizer
moment,59.584,2.89,0.0,0.0,0.0,,104.8,104.02,,,Visualizer
moment,59.847,2.88,0.0,0.0,0.0,,104.84,104.03,,,Visualizer
moment,59.997,2.87,0.0,0.0,0.0,,104.73,104.0,,,Visualizer
moment,60.222,2.85,0.0,0.0,0.0,,104.58,104.03,,,Visualizer
moment,60.41,2.84,0.0,0.0,0.0,,104.8,103.97,,,Visualizer
moment,60.634,2.83,0.0,0.0,0.0,,104.77,104.0,,,Visualizer
moment,60.822,2.82,0.0,0.0,0.0,,104.69,104.03,,,Visualizer
moment,61.047,2.81,0.0,0.0,0.0,,104.77,103.97,,,Visualizer
moment,61.235,2.8,0.0,0.0,0.0,,104.77,104.0,,,Visualizer
moment,61.459,2.79,0.0,0.0,0.0,,104.65,103.93,,,Visualizer
moment,61.685,2.78,0.0,0.0,0.0,,104.77,103.9,,,Visualizer
moment,61.872,2.77,0.0,0.0,0.0,,104.88,103.92,,,Visualizer
moment,62.097,2.76,0.0,0.0,0.0,,104.73,103.9,,,Visualizer
moment,62.285,2.75,0.0,0.0,0.0,,104.8,103.92,,,Visualizer
moment,62.509,2.74,0.0,0.0,0.0,,104.77,103.92,,,Visualizer
moment,62.697,2.73,0.0,0.0,0.0,,104.88,103.87,,,Visualizer
moment,62.922,2.72,0.0,0.0,0.0,,104.8,103.87,,,Visualizer
moment,63.11,2.71,0.0,0.0,0.0,,104.8,103.93,,,Visualizer
moment,63.334,2.7,0.0,0.0,0.0,,104.91,103.89,,,Visualizer
moment,63.596,2.69,0.0,0.0,0.0,,104.73,103.82,,,Visualizer
moment,63.786,2.68,0.0,0.0,0.0,,104.8,103.84,,,Visualizer
moment,63.972,2.67,0.0,0.0,0.0,,104.8,103.86,,,Visualizer
moment,64.196,2.66,0.0,0.0,0.0,,104.69,103.85,,,Visualizer
moment,64.384,2.65,0.0,0.0,0.0,,104.88,103.73,,,Visualizer
moment,64.609,2.64,0.0,0.0,0.0,,104.8,103.76,,,Visualizer
moment,64.796,2.64,0.0,0.0,0.0,,104.95,103.86,,,Visualizer
moment,65.021,2.63,0.0,0.0,0.0,,104.88,103.78,,,Visualizer
moment,65.209,2.61,0.0,0.0,0.0,,104.8,103.75,,,Visualizer
moment,65.434,2.6,0.0,0.0,0.0,,104.8,103.76,,,Visualizer
moment,65.621,2.6,0.0,0.0,0.0,,104.91,103.75,,,Visualizer
moment,65.847,2.59,0.0,0.0,0.0,,104.91,103.76,,,Visualizer
moment,66.035,2.58,0.0,0.0,0.0,,104.84,103.75,,,Visualizer
moment,66.259,2.58,0.0,0.0,0.0,,104.84,103.72,,,Visualizer
moment,66.447,2.57,0.0,0.0,0.0,,104.88,103.72,,,Visualizer
moment,66.672,2.56,0.0,0.0,0.0,,104.95,103.74,,,Visualizer
moment,66.859,2.55,0.0,0.0,0.0,,105.07,103.67,,,Visualizer
moment,67.084,2.54,0.0,0.0,0.0,,104.95,103.7,,,Visualizer
moment,67.272,2.53,0.0,0.0,0.0,,104.99,103.72,,,Visualizer
moment,67.497,2.52,0.0,0.0,0.0,,104.95,103.71,,,Visualizer
moment,67.759,2.51,0.0,0.0,0.0,,104.95,103.65,,,Visualizer
moment,67.909,2.51,0.0,0.0,0.0,,105.03,103.63,,,Visualizer
moment,68.134,2.5,0.0,0.0,0.0,,105.03,103.6,,,Visualizer
moment,68.359,2.49,0.0,0.0,0.0,,105.07,103.59,,,Visualizer
moment,68.584,2.48,0.0,0.0,0.0,,104.95,103.68,,,Visualizer
moment,68.734,2.47,0.0,0.0,0.0,,105.18,103.67,,,Visualizer
moment,68.959,2.47,0.0,0.0,0.0,,105.21,103.58,,,Visualizer
moment,69.184,2.46,0.0,0.0,0.0,,105.14,103.58,,,Visualizer
moment,69.371,2.45,0.0,0.0,0.0,,104.99,103.66,,,Visualizer
moment,69.597,2.45,0.0,0.0,0.0,,105.07,103.57,,,Visualizer
moment,69.784,2.44,0.0,0.0,0.0,,105.18,103.59,,,Visualizer
moment,70.009,2.43,0.0,0.0,0.0,,105.03,103.6,,,Visualizer
moment,70.196,2.42,0.0,0.0,0.0,,105.03,103.6,,,Visualizer
moment,70.421,2.42,0.0,0.0,0.0,,105.07,103.59,,,Visualizer
