information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.488,8.98,4.8,1.19,0.67,,93.18,93.22,,,Visualizer
moment,10.732,9.01,5.1,1.17,1.15,,92.97,93.13,,,Visualizer
moment,10.982,9.05,5.2,1.17,0.86,,92.91,93.12,,,Visualizer
moment,11.232,9.16,5.6,1.13,1.15,,92.74,93.19,,,Visualizer
moment,11.485,8.88,6.0,1.14,1.15,,92.8,93.14,,,Visualizer
moment,11.735,8.91,6.0,1.16,0.86,,92.77,93.1,,,Visualizer
moment,11.99,8.97,6.7,1.22,1.43,,92.61,93.15,,,Visualizer
moment,12.242,9.18,6.7,1.15,1.05,,92.61,93.07,,,Visualizer
moment,12.483,8.83,7.2,1.2,1.24,,92.57,93.07,,,Visualizer
moment,12.733,8.87,7.2,1.29,1.15,,92.47,93.04,,,Visualizer
moment,12.985,9.08,7.8,1.26,1.24,,92.54,92.98,,,Visualizer
moment,13.233,8.84,7.8,1.33,1.05,,92.57,92.95,,,Visualizer
moment,13.483,8.98,8.5,1.34,1.24,,92.64,93.03,,,Visualizer
moment,13.732,8.95,8.6,1.37,1.34,,92.71,92.98,,,Visualizer
moment,13.983,8.96,8.7,1.42,0.86,,92.64,92.95,,,Visualizer
moment,14.232,8.93,9.6,1.44,1.72,,92.74,92.99,,,Visualizer
moment,14.483,8.93,10.0,1.48,1.53,,92.84,92.95,,,Visualizer
moment,14.736,8.95,10.2,1.52,1.62,,93.01,92.92,,,Visualizer
moment,14.983,8.95,10.4,1.56,1.62,,93.14,92.94,,,Visualizer
moment,15.234,8.91,11.3,1.62,1.91,,93.44,92.86,,,Visualizer
moment,15.483,8.91,11.8,1.66,1.72,,93.51,92.85,,,Visualizer
moment,15.732,8.92,12.1,1.67,1.82,,93.71,92.86,,,Visualizer
moment,15.983,8.89,12.5,1.74,2.01,,94.05,92.88,,,Visualizer
moment,16.238,8.94,13.0,1.75,1.62,,94.18,92.86,,,Visualizer
moment,16.498,8.9,13.5,1.82,2.01,,94.35,92.87,,,Visualizer
moment,16.732,9.0,13.9,1.82,2.01,,94.69,92.86,,,Visualizer
moment,16.982,8.85,14.7,1.89,2.2,,94.79,92.84,,,Visualizer
moment,17.233,8.96,15.2,1.91,2.1,,95.0,92.88,,,Visualizer
moment,17.482,8.93,15.8,1.95,2.2,,95.2,92.85,,,Visualizer
moment,17.734,8.97,16.2,1.97,2.2,,95.41,92.82,,,Visualizer
moment,17.982,8.93,16.6,1.97,1.82,,95.54,92.84,,,Visualizer
moment,18.233,8.93,17.3,2.01,2.1,,95.64,92.88,,,Visualizer
moment,18.484,9.0,17.9,2.05,2.2,,95.95,92.91,,,Visualizer
moment,18.736,8.91,18.3,2.08,2.29,,96.05,92.93,,,Visualizer
moment,18.982,8.98,19.1,2.1,2.39,,96.12,92.96,,,Visualizer
moment,19.244,9.0,19.5,2.15,2.29,,96.19,92.97,,,Visualizer
moment,19.485,8.93,20.3,2.19,2.29,,96.46,93.07,,,Visualizer
moment,19.749,8.94,20.6,2.21,2.2,,96.4,93.13,,,Visualizer
moment,19.986,8.99,21.5,2.23,2.29,,96.57,93.11,,,Visualizer
moment,20.232,8.95,22.3,2.27,2.39,,96.61,93.14,,,Visualizer
moment,20.484,9.01,22.8,2.3,2.67,,96.64,93.12,,,Visualizer
moment,20.732,9.0,23.3,2.3,2.58,,96.64,93.17,,,Visualizer
moment,20.983,8.99,24.0,2.31,2.58,,96.61,93.23,,,Visualizer
moment,21.236,8.98,24.4,2.33,2.58,,96.64,93.31,,,Visualizer
moment,21.484,8.99,25.1,2.34,2.2,,96.67,93.29,,,Visualizer
moment,21.732,8.97,25.9,2.38,2.29,,96.71,93.36,,,Visualizer
moment,21.986,9.03,26.5,2.39,2.39,,96.67,93.39,,,Visualizer
moment,22.233,8.96,27.2,2.4,2.29,,96.78,93.39,,,Visualizer
moment,22.483,8.99,27.8,2.43,2.68,,96.61,93.44,,,Visualizer
moment,22.732,9.01,28.5,2.42,2.58,,96.61,93.48,,,Visualizer
moment,22.984,8.99,29.2,2.45,2.87,,96.54,93.55,,,Visualizer
moment,23.232,9.03,29.6,2.46,2.67,,96.43,93.61,,,Visualizer
moment,23.486,8.98,30.4,2.48,2.48,,96.26,93.59,,,Visualizer
moment,23.733,9.02,31.0,2.48,2.48,,96.26,93.62,,,Visualizer
moment,23.984,9.02,31.7,2.47,2.39,,96.16,93.63,,,Visualizer
moment,24.235,8.99,32.2,2.5,2.48,,96.05,93.63,,,Visualizer
moment,24.491,9.03,33.0,2.49,2.77,,96.09,93.65,,,Visualizer
moment,24.733,9.01,33.5,2.5,2.67,,95.99,93.7,,,Visualizer
moment,25.039,8.98,34.4,2.53,2.77,,95.95,93.75,,,Visualizer
moment,25.237,9.04,35.2,2.52,2.87,,95.99,93.71,,,Visualizer
moment,25.483,9.0,35.6,2.51,2.48,,95.85,93.7,,,Visualizer
moment,25.734,9.01,36.5,2.51,2.48,,95.64,93.72,,,Visualizer
moment,25.988,8.98,37.0,2.57,2.48,,95.68,93.67,,,Visualizer
