information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.375,3.26,0.0,3.77,0.0,,191.26,189.94,,,Visualizer
moment,12.555,3.72,0.0,3.75,0.0,,191.31,189.9,,,Visualizer
moment,12.738,4.26,0.0,3.64,0.0,,191.26,189.9,,,Visualizer
moment,12.96,4.77,0.0,3.33,0.0,,190.84,190.04,,,Visualizer
moment,13.189,5.05,0.0,3.01,0.0,,190.84,189.93,,,Visualizer
moment,13.365,5.34,0.0,2.66,0.0,,190.6,189.83,,,Visualizer
moment,13.681,5.54,0.0,2.31,0.0,,190.36,189.87,,,Visualizer
moment,13.769,5.62,0.0,2.01,0.0,,190.54,189.9,,,Visualizer
moment,13.994,5.66,0.0,1.79,0.0,,190.25,189.91,,,Visualizer
moment,14.222,5.75,0.0,1.63,0.0,,190.07,189.88,,,Visualizer
moment,14.401,5.87,0.1,1.48,0.1,,190.07,189.91,,,Visualizer
moment,14.625,5.89,0.0,1.35,0.0,,189.89,189.83,,,Visualizer
moment,14.85,5.96,0.3,1.23,0.3,,190.01,189.7,,,Visualizer
moment,15.029,6.01,0.3,1.12,0.3,,189.71,189.72,,,Visualizer
moment,15.254,6.01,0.4,1.04,0.4,,189.65,189.68,,,Visualizer
moment,15.435,6.03,0.3,0.98,0.3,,189.6,189.66,,,Visualizer
moment,15.66,6.02,0.5,0.91,0.5,,189.71,189.67,,,Visualizer
moment,15.892,5.96,0.6,0.9,0.3,,189.42,189.53,,,Visualizer
moment,16.065,5.98,0.7,0.9,0.4,,189.42,189.68,,,Visualizer
moment,16.29,5.99,0.7,0.88,0.3,,189.42,189.82,,,Visualizer
moment,16.515,5.97,1.0,0.88,0.5,,189.0,189.44,,,Visualizer
moment,16.695,5.98,1.0,0.89,0.5,,189.18,189.55,,,Visualizer
moment,16.92,5.99,1.0,0.89,0.4,,189.06,189.46,,,Visualizer
moment,17.102,5.98,1.0,0.91,0.3,,188.94,189.61,,,Visualizer
moment,17.327,6.0,1.4,0.9,0.6,,188.83,189.51,,,Visualizer
moment,17.55,5.97,1.4,0.91,0.5,,188.83,189.4,,,Visualizer
moment,17.729,5.97,1.5,0.92,0.5,,188.47,189.43,,,Visualizer
moment,17.955,5.97,1.7,0.94,0.69,,188.42,189.36,,,Visualizer
moment,18.18,5.98,1.9,0.96,0.6,,188.65,189.31,,,Visualizer
moment,18.363,6.0,2.0,0.97,0.6,,188.23,189.32,,,Visualizer
moment,18.585,5.96,2.1,0.98,0.69,,188.12,189.25,,,Visualizer
moment,18.765,6.0,2.3,0.99,0.69,,188.0,189.17,,,Visualizer
moment,18.995,6.02,2.4,0.99,0.69,,188.06,189.24,,,Visualizer
moment,19.215,5.95,2.6,1.0,0.69,,187.83,189.19,,,Visualizer
moment,19.395,5.97,2.7,1.05,0.69,,187.83,189.27,,,Visualizer
moment,19.62,6.05,2.9,1.04,0.79,,187.47,189.17,,,Visualizer
moment,19.854,5.99,3.0,1.03,0.69,,187.41,189.04,,,Visualizer
moment,20.074,5.95,3.2,1.08,0.79,,187.29,189.11,,,Visualizer
moment,20.25,6.09,3.5,1.05,0.89,,187.47,189.2,,,Visualizer
moment,20.475,6.03,3.5,1.03,0.69,,187.06,189.03,,,Visualizer
moment,20.657,5.95,3.6,1.07,0.69,,187.24,189.01,,,Visualizer
moment,20.879,6.01,3.8,1.07,0.79,,186.83,188.99,,,Visualizer
moment,21.063,5.98,4.1,1.08,0.89,,186.83,188.97,,,Visualizer
moment,21.33,5.9,4.4,1.13,0.89,,186.59,188.87,,,Visualizer
moment,21.51,5.99,4.4,1.13,0.89,,186.65,188.89,,,Visualizer
moment,21.69,5.98,4.4,1.15,0.69,,186.83,188.88,,,Visualizer
moment,21.915,6.01,5.0,1.17,1.09,,186.76,188.79,,,Visualizer
moment,22.14,5.96,5.1,1.16,0.99,,186.59,188.76,,,Visualizer
moment,22.324,5.93,5.3,1.18,0.99,,186.53,188.79,,,Visualizer
moment,22.637,5.91,5.6,1.21,1.19,,186.59,188.69,,,Visualizer
moment,22.725,5.97,5.7,1.22,1.29,,186.88,188.5,,,Visualizer
moment,22.951,5.9,6.0,1.26,0.99,,186.88,188.6,,,Visualizer
moment,23.175,5.92,6.1,1.29,0.99,,186.94,188.83,,,Visualizer
moment,23.365,6.0,6.4,1.31,1.09,,186.94,188.75,,,Visualizer
moment,23.594,6.02,6.7,1.3,1.09,,187.24,188.61,,,Visualizer
moment,23.804,6.0,6.8,1.31,1.09,,187.06,188.52,,,Visualizer
moment,23.986,6.02,7.2,1.3,1.19,,187.47,188.49,,,Visualizer
moment,24.21,5.98,7.6,1.31,1.39,,187.53,188.45,,,Visualizer
moment,24.437,5.96,7.6,1.29,1.19,,187.88,188.48,,,Visualizer
moment,24.614,5.92,8.0,1.33,1.29,,188.06,188.38,,,Visualizer
moment,24.84,5.94,8.3,1.35,1.39,,188.3,188.42,,,Visualizer
moment,25.02,6.0,8.4,1.38,1.29,,188.47,188.38,,,Visualizer
moment,25.247,5.97,8.8,1.4,1.19,,189.0,188.36,,,Visualizer
moment,25.47,5.98,9.1,1.4,1.39,,189.12,188.41,,,Visualizer
moment,25.65,5.96,9.3,1.39,1.39,,189.36,188.27,,,Visualizer
moment,25.878,5.88,9.6,1.43,1.29,,189.65,188.2,,,Visualizer
moment,26.1,5.97,10.0,1.47,1.29,,190.13,188.25,,,Visualizer
moment,26.279,6.01,10.3,1.45,1.29,,190.25,188.16,,,Visualizer
moment,26.507,5.94,10.3,1.47,1.29,,190.54,188.13,,,Visualizer
moment,26.685,5.9,10.7,1.52,1.29,,191.19,188.16,,,Visualizer
moment,26.91,5.98,11.1,1.54,1.49,,191.26,188.15,,,Visualizer
moment,27.135,6.0,11.4,1.55,1.49,,191.67,188.07,,,Visualizer
moment,27.317,5.97,11.9,1.57,1.59,,191.74,188.05,,,Visualizer
moment,27.541,6.0,12.0,1.58,1.49,,192.27,188.07,,,Visualizer
moment,27.766,6.0,12.4,1.58,1.49,,192.39,188.06,,,Visualizer
moment,27.948,5.96,12.7,1.61,1.49,,192.45,188.04,,,Visualizer
moment,28.174,5.98,12.9,1.63,1.49,,192.87,187.93,,,Visualizer
moment,28.35,5.98,13.2,1.64,1.49,,192.8,187.96,,,Visualizer
moment,28.575,6.0,13.7,1.64,1.59,,193.28,188.09,,,Visualizer
moment,28.8,5.96,14.3,1.66,1.69,,193.4,188.16,,,Visualizer
moment,29.026,5.93,14.3,1.65,1.69,,193.7,188.06,,,Visualizer
moment,29.208,5.87,14.7,1.66,1.59,,194.18,188.0,,,Visualizer
moment,29.431,5.88,15.2,1.7,1.59,,194.06,187.93,,,Visualizer
moment,29.61,5.9,15.4,1.72,1.69,,194.42,188.03,,,Visualizer
moment,29.834,5.91,15.7,1.73,1.59,,194.67,188.07,,,Visualizer
moment,30.06,5.88,16.2,1.74,1.69,,194.84,188.04,,,Visualizer
moment,30.288,5.85,16.4,1.74,1.69,,195.09,188.04,,,Visualizer
moment,30.464,5.81,16.9,1.78,1.69,,194.91,188.05,,,Visualizer
moment,30.645,5.86,17.1,1.79,1.69,,195.39,188.06,,,Visualizer
moment,30.87,5.85,17.4,1.78,1.69,,195.45,188.03,,,Visualizer
moment,31.095,5.76,18.0,1.8,1.79,,195.63,188.18,,,Visualizer
moment,31.274,5.8,18.1,1.85,1.69,,195.69,188.25,,,Visualizer
moment,31.59,5.87,18.5,1.84,1.69,,195.75,188.25,,,Visualizer
moment,31.725,5.82,19.0,1.86,1.79,,195.87,188.26,,,Visualizer
moment,31.908,5.8,19.2,1.86,1.79,,195.81,188.33,,,Visualizer
moment,32.13,5.82,19.7,1.88,1.69,,196.24,188.35,,,Visualizer
moment,32.31,5.82,20.1,1.84,1.79,,196.11,188.29,,,Visualizer
moment,32.535,5.69,20.3,1.83,1.79,,196.11,188.22,,,Visualizer
moment,32.759,5.66,20.8,1.85,1.79,,196.29,188.33,,,Visualizer
moment,32.94,5.68,21.1,1.87,1.79,,196.24,188.43,,,Visualizer
moment,33.169,5.66,21.7,1.89,1.79,,196.47,188.48,,,Visualizer
moment,33.389,5.7,21.8,1.92,1.69,,196.24,188.58,,,Visualizer
moment,33.573,5.72,22.2,1.9,1.79,,196.24,188.68,,,Visualizer
moment,33.795,5.7,22.7,1.92,1.69,,196.36,188.62,,,Visualizer
moment,33.975,5.69,22.9,1.9,1.79,,196.29,188.54,,,Visualizer
moment,34.2,5.65,23.5,1.9,1.79,,196.17,188.62,,,Visualizer
moment,34.425,5.62,23.7,1.92,1.89,,196.17,188.72,,,Visualizer
moment,34.605,5.68,23.9,1.91,1.69,,196.17,188.85,,,Visualizer
moment,34.83,5.64,24.5,1.92,1.79,,196.36,188.83,,,Visualizer
moment,35.055,5.63,24.8,1.9,1.89,,196.36,188.91,,,Visualizer
moment,35.238,5.58,25.1,1.91,1.79,,196.41,188.99,,,Visualizer
moment,35.459,5.57,25.6,1.93,1.79,,196.29,189.05,,,Visualizer
moment,35.64,5.61,25.8,1.93,1.89,,196.24,189.04,,,Visualizer
moment,35.866,5.6,26.3,1.94,1.79,,196.41,189.03,,,Visualizer
moment,36.09,5.57,26.7,1.9,1.79,,196.29,189.1,,,Visualizer
moment,36.27,5.47,26.9,1.93,1.79,,196.29,189.14,,,Visualizer
moment,36.495,5.48,27.4,1.95,1.79,,196.29,189.13,,,Visualizer
moment,36.722,5.54,27.7,1.97,1.69,,195.87,189.02,,,Visualizer
moment,36.9,5.51,27.9,1.93,1.79,,195.81,189.21,,,Visualizer
moment,37.134,5.41,28.5,1.95,1.79,,195.93,189.27,,,Visualizer
moment,37.394,5.43,29.0,1.99,1.79,,195.69,189.19,,,Visualizer
moment,37.529,5.5,29.4,1.98,1.79,,195.63,189.29,,,Visualizer
moment,37.755,5.45,29.6,1.98,1.89,,195.63,189.33,,,Visualizer
moment,37.979,5.43,30.1,1.99,1.79,,195.57,189.15,,,Visualizer
moment,38.16,5.43,30.3,1.97,1.79,,195.51,189.29,,,Visualizer
moment,38.39,5.4,30.6,1.98,1.69,,195.57,189.36,,,Visualizer
moment,38.565,5.39,31.2,2.0,1.79,,195.33,189.47,,,Visualizer
moment,38.79,5.41,31.3,1.97,1.69,,195.27,189.51,,,Visualizer
moment,39.015,5.34,31.9,1.97,1.79,,195.21,189.49,,,Visualizer
moment,39.286,5.31,32.3,1.97,1.89,,195.15,189.52,,,Visualizer
moment,39.422,5.32,32.5,1.98,1.89,,194.91,189.62,,,Visualizer
moment,39.599,5.33,32.8,1.99,1.79,,194.91,189.54,,,Visualizer
moment,39.829,5.31,33.3,1.96,1.69,,194.72,189.53,,,Visualizer
moment,40.051,5.24,33.9,1.97,1.79,,194.72,189.51,,,Visualizer
moment,40.229,5.22,34.1,2.01,1.79,,194.72,189.63,,,Visualizer
moment,40.545,5.29,34.6,2.02,1.79,,194.72,189.56,,,Visualizer
moment,40.68,5.29,34.9,2.01,1.69,,194.6,189.58,,,Visualizer
moment,40.863,5.25,35.1,2.0,1.79,,194.49,189.63,,,Visualizer
