information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,3.95,0.0,3.89,0.0,,82.08,86.14,,,Visualizer
moment,5.039,4.37,0.0,3.91,0.0,,81.89,86.06,,,Visualizer
moment,5.219,4.79,0.0,3.85,0.0,,81.89,85.95,,,Visualizer
moment,5.534,5.38,0.0,3.74,0.06,,81.89,85.86,,,Visualizer
moment,5.624,6.05,0.0,3.55,0.0,,82.05,85.66,,,Visualizer
moment,5.849,6.71,0.0,3.27,0.0,,82.3,85.56,,,Visualizer
moment,6.119,7.25,0.0,2.9,0.0,,82.37,85.48,,,Visualizer
moment,6.254,7.56,0.0,2.59,0.0,,82.56,85.39,,,Visualizer
moment,6.478,7.85,0.0,2.3,0.0,,82.56,85.32,,,Visualizer
moment,6.749,8.09,0.52,2.05,0.56,,82.66,85.24,,,Visualizer
moment,6.883,8.32,0.55,1.79,0.59,,82.82,85.17,,,Visualizer
moment,7.109,8.42,0.53,1.58,0.57,,82.85,85.05,,,Visualizer
moment,7.289,8.48,1.05,1.41,1.12,,82.98,85.02,,,Visualizer
moment,7.559,8.6,1.18,1.23,1.01,,82.82,85.08,,,Visualizer
moment,7.738,8.63,1.63,1.09,1.15,,82.85,85.08,,,Visualizer
moment,7.919,8.68,1.61,0.96,1.15,,82.91,84.98,,,Visualizer
moment,8.189,8.7,1.66,0.85,0.86,,82.88,85.02,,,Visualizer
moment,8.368,8.64,1.84,0.81,0.7,,83.01,84.97,,,Visualizer
moment,8.549,8.7,1.95,0.73,0.78,,82.88,84.95,,,Visualizer
moment,8.774,8.71,2.21,0.68,0.62,,82.88,84.96,,,Visualizer
moment,8.999,8.68,2.16,0.66,0.53,,82.98,84.89,,,Visualizer
moment,9.223,8.71,2.39,0.6,0.44,,82.88,84.89,,,Visualizer
moment,9.404,8.67,2.38,0.6,0.58,,82.88,84.88,,,Visualizer
moment,9.584,8.69,2.48,0.54,0.38,,82.91,84.86,,,Visualizer
moment,9.809,8.59,2.75,0.55,0.53,,82.91,84.87,,,Visualizer
moment,10.034,8.67,2.74,0.5,0.47,,82.85,84.9,,,Visualizer
moment,10.214,8.53,2.92,0.51,0.57,,82.82,84.83,,,Visualizer
moment,10.439,8.62,3.0,0.48,0.59,,82.82,84.89,,,Visualizer
moment,10.664,8.59,3.01,0.46,0.56,,82.79,84.88,,,Visualizer
moment,10.844,8.56,3.2,0.46,0.49,,82.75,84.76,,,Visualizer
moment,11.114,8.58,3.2,0.44,0.49,,82.66,84.8,,,Visualizer
moment,11.249,8.44,3.37,0.49,0.38,,82.82,84.83,,,Visualizer
moment,11.473,8.59,3.56,0.44,0.6,,82.62,84.81,,,Visualizer
moment,11.744,8.37,3.57,0.48,0.6,,82.59,84.84,,,Visualizer
moment,11.924,8.5,3.59,0.46,0.42,,82.56,84.82,,,Visualizer
moment,12.104,8.47,3.78,0.45,0.62,,82.56,84.74,,,Visualizer
moment,12.377,8.43,3.82,0.46,0.48,,82.53,84.74,,,Visualizer
moment,12.508,8.44,4.09,0.46,0.56,,82.34,84.79,,,Visualizer
moment,12.734,8.39,4.09,0.48,0.56,,82.43,84.79,,,Visualizer
moment,12.914,8.5,4.28,0.44,0.56,,82.37,84.74,,,Visualizer
moment,13.138,8.24,4.31,0.47,0.52,,82.37,84.74,,,Visualizer
moment,13.364,8.38,4.32,0.48,0.52,,82.27,84.72,,,Visualizer
moment,13.543,8.41,4.61,0.46,0.55,,82.37,84.7,,,Visualizer
moment,13.814,8.2,4.65,0.51,0.43,,82.27,84.68,,,Visualizer
moment,13.993,8.42,4.89,0.47,0.63,,82.14,84.7,,,Visualizer
moment,14.264,8.24,4.92,0.46,0.65,,82.21,84.75,,,Visualizer
moment,14.399,8.23,5.17,0.49,0.6,,82.11,84.69,,,Visualizer
moment,14.579,8.31,5.29,0.49,0.69,,82.02,84.63,,,Visualizer
moment,14.803,8.17,5.32,0.52,0.72,,82.05,84.61,,,Visualizer
moment,15.029,8.28,5.34,0.5,0.68,,82.11,84.59,,,Visualizer
moment,15.209,8.2,5.66,0.51,0.75,,81.95,84.65,,,Visualizer
moment,15.433,8.17,5.67,0.54,0.74,,81.86,84.63,,,Visualizer
moment,15.658,8.33,5.93,0.49,0.68,,81.92,84.64,,,Visualizer
moment,15.838,8.03,6.06,0.52,0.77,,81.89,84.57,,,Visualizer
moment,16.063,8.12,6.11,0.53,0.67,,81.82,84.53,,,Visualizer
moment,16.288,8.18,6.16,0.52,0.53,,81.86,84.54,,,Visualizer
moment,16.469,8.08,6.43,0.56,0.69,,81.79,84.55,,,Visualizer
moment,16.738,8.15,6.58,0.53,0.67,,81.92,84.52,,,Visualizer
moment,16.874,7.99,6.73,0.59,0.68,,81.76,84.48,,,Visualizer
moment,17.099,8.14,6.75,0.56,0.68,,81.82,84.5,,,Visualizer
moment,17.369,7.94,7.03,0.6,0.73,,81.73,84.44,,,Visualizer
moment,17.504,8.05,7.23,0.59,0.69,,81.66,84.4,,,Visualizer
moment,17.728,7.95,7.33,0.64,0.78,,81.89,84.45,,,Visualizer
moment,17.998,8.06,7.36,0.62,0.67,,81.95,84.5,,,Visualizer
moment,18.178,7.92,7.71,0.68,0.82,,81.89,84.43,,,Visualizer
moment,18.358,8.04,7.91,0.64,0.83,,81.82,84.45,,,Visualizer
moment,18.538,7.91,8.02,0.69,0.76,,81.92,84.45,,,Visualizer
moment,18.81,8.0,8.06,0.66,0.78,,81.86,84.37,,,Visualizer
moment,18.988,7.9,8.41,0.69,0.9,,81.92,84.32,,,Visualizer
moment,19.168,7.96,8.43,0.68,0.77,,82.05,84.31,,,Visualizer
moment,19.441,7.86,8.69,0.68,0.83,,82.08,84.29,,,Visualizer
moment,19.618,7.87,9.03,0.72,0.83,,82.18,84.32,,,Visualizer
moment,19.798,7.91,9.16,0.7,0.85,,82.18,84.27,,,Visualizer
moment,20.023,7.78,9.31,0.72,0.96,,82.27,84.23,,,Visualizer
moment,20.248,7.79,9.51,0.76,0.99,,82.46,84.23,,,Visualizer
moment,20.428,7.83,9.72,0.77,0.98,,82.59,84.26,,,Visualizer
moment,20.743,7.83,9.94,0.75,0.97,,82.59,84.15,,,Visualizer
moment,20.833,7.78,10.13,0.77,0.88,,82.69,84.11,,,Visualizer
moment,21.058,7.72,10.35,0.8,0.99,,82.75,84.16,,,Visualizer
moment,21.283,7.78,10.6,0.79,1.05,,82.98,84.11,,,Visualizer
moment,21.463,7.79,10.77,0.78,0.98,,83.14,84.1,,,Visualizer
moment,21.688,7.7,10.8,0.79,0.92,,83.2,84.07,,,Visualizer
moment,21.958,7.7,11.23,0.81,1.17,,83.37,84.08,,,Visualizer
moment,22.093,7.7,11.37,0.83,0.99,,83.49,84.08,,,Visualizer
moment,22.363,7.71,11.6,0.84,0.95,,83.56,84.07,,,Visualizer
moment,22.498,7.7,11.95,0.82,1.23,,83.82,83.96,,,Visualizer
moment,22.723,7.62,12.09,0.83,1.14,,83.85,84.0,,,Visualizer
moment,22.948,7.61,12.26,0.86,1.1,,83.95,84.01,,,Visualizer
moment,23.173,7.58,12.62,0.88,1.21,,84.23,83.96,,,Visualizer
moment,23.353,7.66,12.84,0.89,1.21,,84.3,83.91,,,Visualizer
moment,23.625,7.57,13.08,0.9,1.21,,84.56,83.9,,,Visualizer
moment,23.803,7.49,13.35,0.93,1.16,,84.69,83.96,,,Visualizer
moment,23.983,7.56,13.44,0.95,1.15,,84.82,83.96,,,Visualizer
moment,24.164,7.56,13.82,0.96,1.13,,84.91,83.95,,,Visualizer
moment,24.433,7.52,13.9,0.96,1.13,,84.98,83.93,,,Visualizer
moment,24.613,7.48,14.25,0.98,1.22,,85.11,83.93,,,Visualizer
moment,24.793,7.55,14.51,0.98,1.24,,85.23,83.94,,,Visualizer
moment,25.063,7.47,14.75,0.99,1.27,,85.4,83.93,,,Visualizer
moment,25.243,7.45,15.15,0.99,1.33,,85.49,83.94,,,Visualizer
moment,25.423,7.43,15.39,1.01,1.42,,85.53,83.95,,,Visualizer
moment,25.648,7.42,15.62,1.03,1.28,,85.69,83.88,,,Visualizer
moment,25.873,7.44,15.86,1.03,1.31,,85.85,83.9,,,Visualizer
moment,26.054,7.42,16.29,1.03,1.33,,85.91,83.95,,,Visualizer
moment,26.278,7.41,16.48,1.03,1.33,,86.11,83.88,,,Visualizer
moment,26.458,7.4,16.66,1.04,1.26,,86.11,83.91,,,Visualizer
moment,26.683,7.32,16.87,1.06,1.33,,86.18,83.91,,,Visualizer
moment,26.908,7.39,17.22,1.03,1.34,,86.24,83.96,,,Visualizer
moment,27.088,7.33,17.54,1.05,1.33,,86.27,83.92,,,Visualizer
moment,27.313,7.34,17.85,1.05,1.31,,86.27,83.93,,,Visualizer
moment,27.538,7.33,18.12,1.03,1.33,,86.46,83.95,,,Visualizer
moment,27.718,7.26,18.39,1.04,1.39,,86.5,83.99,,,Visualizer
moment,27.988,7.26,18.52,1.05,1.39,,86.66,83.93,,,Visualizer
moment,28.123,7.27,19.0,1.04,1.33,,86.73,83.93,,,Visualizer
moment,28.348,7.22,19.11,1.07,1.34,,86.7,84.0,,,Visualizer
moment,28.618,7.27,19.44,1.07,1.41,,86.73,84.01,,,Visualizer
moment,28.798,7.21,19.87,1.05,1.33,,86.82,83.96,,,Visualizer
moment,28.978,7.17,20.04,1.04,1.38,,86.82,83.93,,,Visualizer
moment,29.162,7.17,20.34,1.05,1.43,,86.86,84.05,,,Visualizer
moment,29.428,7.17,20.56,1.1,1.39,,86.92,84.11,,,Visualizer
moment,29.608,7.13,20.97,1.11,1.41,,86.92,84.12,,,Visualizer
moment,29.788,7.2,21.09,1.09,1.4,,86.86,84.11,,,Visualizer
moment,30.058,7.12,21.39,1.1,1.44,,86.99,84.15,,,Visualizer
moment,30.239,7.1,21.76,1.11,1.43,,86.89,84.2,,,Visualizer
moment,30.418,7.09,22.04,1.13,1.44,,87.09,84.16,,,Visualizer
moment,30.688,7.02,22.31,1.16,1.43,,86.95,84.2,,,Visualizer
moment,30.913,7.08,22.72,1.16,1.42,,86.95,84.27,,,Visualizer
moment,31.048,7.07,22.99,1.16,1.47,,86.92,84.28,,,Visualizer
moment,31.273,7.02,23.23,1.18,1.4,,86.99,84.22,,,Visualizer
moment,31.498,6.98,23.51,1.19,1.41,,87.02,84.2,,,Visualizer
moment,31.678,7.02,23.62,1.17,1.4,,87.05,84.27,,,Visualizer
moment,31.903,6.99,24.04,1.19,1.41,,86.99,84.28,,,Visualizer
moment,32.083,7.02,24.3,1.19,1.4,,86.89,84.21,,,Visualizer
moment,32.308,6.95,24.55,1.2,1.41,,86.86,84.24,,,Visualizer
moment,32.533,6.94,24.98,1.19,1.45,,86.89,84.35,,,Visualizer
moment,32.713,6.94,25.28,1.17,1.42,,86.82,84.39,,,Visualizer
moment,32.938,6.94,25.52,1.17,1.44,,86.92,84.36,,,Visualizer
moment,33.118,6.88,25.81,1.16,1.5,,86.89,84.4,,,Visualizer
moment,33.343,6.89,26.09,1.18,1.39,,86.99,84.38,,,Visualizer
moment,33.615,6.89,26.37,1.17,1.48,,86.86,84.41,,,Visualizer
moment,33.748,6.81,26.95,1.18,1.53,,86.89,84.43,,,Visualizer
moment,33.972,6.79,26.98,1.19,1.4,,86.86,84.36,,,Visualizer
moment,34.243,6.85,27.3,1.21,1.38,,86.92,84.44,,,Visualizer
moment,34.378,6.81,27.6,1.18,1.49,,86.76,84.46,,,Visualizer
moment,34.603,6.76,27.85,1.21,1.4,,86.76,84.43,,,Visualizer
moment,34.783,6.8,28.16,1.22,1.5,,86.86,84.47,,,Visualizer
moment,35.007,6.79,28.39,1.2,1.5,,86.82,84.5,,,Visualizer
moment,35.233,6.73,28.7,1.19,1.49,,86.7,84.52,,,Visualizer
moment,35.413,6.7,29.07,1.2,1.44,,86.63,84.5,,,Visualizer
moment,35.685,6.76,29.34,1.17,1.43,,86.56,84.48,,,Visualizer
moment,35.864,6.68,29.73,1.23,1.43,,86.66,84.5,,,Visualizer
moment,36.043,6.7,30.0,1.19,1.39,,86.43,84.47,,,Visualizer
moment,36.316,6.63,30.0,1.22,1.39,,86.5,84.51,,,Visualizer
moment,36.493,6.63,30.73,1.22,1.48,,86.34,84.52,,,Visualizer
moment,36.672,6.66,30.9,1.24,1.49,,86.4,84.56,,,Visualizer
moment,36.898,6.67,31.27,1.2,1.5,,86.37,84.49,,,Visualizer
moment,37.078,6.58,31.4,1.22,1.49,,86.21,84.55,,,Visualizer
moment,37.303,6.62,31.67,1.25,1.42,,86.14,84.56,,,Visualizer
moment,37.528,6.59,32.16,1.23,1.53,,86.04,84.57,,,Visualizer
moment,37.707,6.53,32.27,1.23,1.46,,86.01,84.48,,,Visualizer
moment,37.933,6.57,32.69,1.24,1.51,,86.04,84.52,,,Visualizer
moment,38.158,6.55,32.98,1.23,1.51,,85.98,84.57,,,Visualizer
moment,38.338,6.5,33.35,1.23,1.4,,86.01,84.57,,,Visualizer
moment,38.562,6.56,33.69,1.2,1.51,,85.98,84.53,,,Visualizer
moment,38.743,6.45,33.94,1.25,1.51,,85.88,84.55,,,Visualizer
moment,38.967,6.48,34.26,1.24,1.5,,85.88,84.53,,,Visualizer
moment,39.238,6.48,34.57,1.23,1.59,,85.88,84.47,,,Visualizer
moment,39.373,6.43,34.94,1.22,1.48,,85.82,84.44,,,Visualizer
moment,39.597,6.44,35.08,1.22,1.48,,85.75,84.54,,,Visualizer
moment,39.823,6.4,35.5,1.24,1.48,,85.85,84.5,,,Visualizer
moment,40.048,6.4,35.64,1.25,1.47,,85.82,84.56,,,Visualizer
moment,40.228,6.36,36.1,1.25,1.35,,85.66,84.58,,,Visualizer
moment,40.408,6.38,36.3,1.25,1.45,,85.56,84.49,,,Visualizer
moment,40.632,6.34,36.57,1.28,1.42,,85.49,84.48,,,Visualizer
moment,40.948,6.34,37.02,1.29,1.47,,85.59,84.51,,,Visualizer
moment,41.037,6.28,37.38,1.29,1.51,,85.56,84.52,,,Visualizer
moment,41.262,6.28,37.52,1.3,1.51,,85.36,84.5,,,Visualizer
moment,41.533,6.25,37.8,1.33,1.42,,85.43,84.5,,,Visualizer
moment,41.668,6.31,38.18,1.32,1.4,,85.36,84.47,,,Visualizer
moment,41.937,6.27,38.54,1.33,1.51,,85.43,84.48,,,Visualizer
moment,42.117,6.31,38.95,1.3,1.53,,85.33,84.47,,,Visualizer
moment,42.298,6.21,39.08,1.31,1.5,,85.36,84.48,,,Visualizer
moment,42.522,6.24,39.4,1.3,1.55,,85.33,84.48,,,Visualizer
moment,42.702,6.15,39.7,1.33,1.62,,85.43,84.45,,,Visualizer
moment,42.927,6.15,39.93,1.35,1.48,,85.33,84.46,,,Visualizer
moment,43.153,6.15,40.22,1.33,1.47,,85.3,84.35,,,Visualizer
