information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.812,1.08,0.0,8.04,0.0,,94.3,92.27,,,Visualizer
moment,5.048,1.1,0.0,8.01,0.0,,94.3,92.34,,,Visualizer
moment,5.217,1.16,0.0,8.01,0.0,,94.2,92.41,,,Visualizer
moment,5.49,1.21,0.0,7.99,0.0,,94.06,92.58,,,Visualizer
moment,5.667,1.31,0.0,7.98,0.0,,93.99,92.66,,,Visualizer
moment,5.846,1.5,0.0,8.0,0.0,,94.03,92.76,,,Visualizer
moment,6.073,1.75,0.0,7.97,0.0,,93.96,92.81,,,Visualizer
moment,6.298,2.04,0.0,7.94,0.0,,93.89,92.96,,,Visualizer
moment,6.477,2.41,0.0,7.91,0.0,,93.89,93.01,,,Visualizer
moment,6.702,2.95,0.07,7.65,0.07,,93.79,93.06,,,Visualizer
moment,6.929,3.57,0.08,6.83,0.08,,93.62,93.09,,,Visualizer
moment,7.152,3.78,0.09,5.88,0.09,,93.58,93.12,,,Visualizer
moment,7.343,3.78,0.12,4.89,0.12,,93.65,93.16,,,Visualizer
moment,7.511,3.69,0.12,4.04,0.12,,93.52,93.24,,,Visualizer
moment,7.737,3.61,0.23,3.39,0.16,,93.52,93.2,,,Visualizer
moment,7.963,3.5,0.24,2.75,0.16,,93.27,93.13,,,Visualizer
moment,8.141,3.33,0.24,2.32,0.15,,93.34,93.2,,,Visualizer
moment,8.375,3.43,0.25,1.97,0.13,,93.07,93.18,,,Visualizer
moment,8.547,3.35,0.52,1.65,0.29,,92.97,93.12,,,Visualizer
moment,8.817,3.27,0.56,1.45,0.33,,92.83,93.19,,,Visualizer
moment,9.006,3.38,0.56,1.29,0.32,,92.66,93.15,,,Visualizer
moment,9.178,3.35,0.57,1.02,0.33,,92.59,93.11,,,Visualizer
moment,9.402,3.19,0.7,0.94,0.45,,92.29,93.1,,,Visualizer
moment,9.627,3.21,0.69,0.89,0.08,,92.12,93.08,,,Visualizer
moment,9.807,3.26,0.69,0.82,0.07,,92.09,93.08,,,Visualizer
moment,10.032,3.26,0.92,0.76,0.36,,91.91,93.08,,,Visualizer
moment,10.257,3.25,0.92,0.66,0.22,,91.71,93.06,,,Visualizer
moment,10.438,3.17,1.04,0.52,0.36,,91.68,93.0,,,Visualizer
moment,10.672,3.01,1.14,0.55,0.45,,91.54,92.95,,,Visualizer
moment,10.842,3.05,1.16,0.56,0.22,,91.38,92.94,,,Visualizer
moment,11.067,3.09,1.17,0.49,0.25,,91.21,92.95,,,Visualizer
moment,11.291,3.03,1.48,0.53,0.56,,91.0,92.82,,,Visualizer
moment,11.472,3.03,1.5,0.43,0.46,,91.04,92.76,,,Visualizer
moment,11.697,2.95,1.53,0.48,0.39,,90.94,92.8,,,Visualizer
moment,11.923,2.96,1.59,0.45,0.42,,90.8,92.87,,,Visualizer
moment,12.147,2.94,1.63,0.45,0.31,,90.6,92.76,,,Visualizer
moment,12.331,2.9,1.69,0.47,0.21,,90.6,92.7,,,Visualizer
moment,12.509,2.95,1.75,0.54,0.24,,90.23,92.71,,,Visualizer
moment,12.733,3.01,1.81,0.43,0.26,,90.17,92.7,,,Visualizer
moment,12.956,2.8,2.09,0.34,0.5,,90.1,92.72,,,Visualizer
moment,13.137,2.7,2.09,0.41,0.46,,89.96,92.62,,,Visualizer
moment,13.361,2.73,2.23,0.47,0.54,,89.8,92.6,,,Visualizer
moment,13.593,2.74,2.27,0.46,0.52,,89.63,92.6,,,Visualizer
moment,13.813,2.74,2.3,0.46,0.49,,89.46,92.57,,,Visualizer
moment,14.006,2.7,2.46,0.37,0.37,,89.46,92.53,,,Visualizer
moment,14.216,2.59,2.58,0.44,0.49,,89.2,92.54,,,Visualizer
moment,14.397,2.63,2.62,0.5,0.39,,89.17,92.49,,,Visualizer
moment,14.631,2.66,2.65,0.56,0.38,,89.04,92.5,,,Visualizer
moment,14.802,2.71,2.68,0.61,0.38,,88.87,92.5,,,Visualizer
moment,15.027,2.8,3.01,0.72,0.54,,88.64,92.4,,,Visualizer
moment,15.251,2.94,3.03,0.88,0.43,,88.3,92.35,,,Visualizer
moment,15.476,3.11,3.24,0.89,0.6,,87.94,92.41,,,Visualizer
moment,15.662,3.19,3.26,1.01,0.6,,87.58,92.33,,,Visualizer
moment,15.883,3.43,3.47,1.2,0.58,,87.09,92.34,,,Visualizer
moment,16.064,3.74,3.57,1.2,0.56,,86.62,92.31,,,Visualizer
moment,16.302,3.84,3.74,1.37,0.71,,86.17,92.31,,,Visualizer
moment,16.466,4.16,3.94,1.43,0.7,,85.64,92.28,,,Visualizer
moment,16.692,4.41,4.08,1.54,0.82,,85.38,92.19,,,Visualizer
moment,16.916,4.68,4.27,1.59,0.8,,84.99,92.24,,,Visualizer
moment,17.141,4.94,4.59,1.68,0.99,,84.6,92.27,,,Visualizer
moment,17.329,5.2,4.95,1.72,1.18,,84.5,92.15,,,Visualizer
moment,17.547,5.49,5.13,1.76,1.16,,84.34,92.1,,,Visualizer
moment,17.73,5.75,5.39,1.83,1.22,,84.18,92.09,,,Visualizer
moment,17.974,6.06,5.73,1.9,1.46,,84.05,92.0,,,Visualizer
moment,18.131,6.33,5.9,1.95,1.31,,84.18,91.87,,,Visualizer
moment,18.356,6.56,6.3,1.99,1.35,,84.31,91.83,,,Visualizer
moment,18.581,6.85,6.69,2.05,1.56,,84.34,91.82,,,Visualizer
moment,18.806,7.13,7.15,2.12,1.76,,84.47,91.72,,,Visualizer
moment,18.988,7.4,7.49,2.2,1.76,,84.6,91.59,,,Visualizer
moment,19.217,7.69,7.87,2.25,1.97,,84.86,91.5,,,Visualizer
moment,19.393,7.96,8.26,2.27,1.96,,84.96,91.39,,,Visualizer
moment,19.627,8.18,8.75,2.34,2.06,,84.96,91.39,,,Visualizer
moment,19.843,8.49,9.07,2.37,1.92,,85.12,91.24,,,Visualizer
moment,20.022,8.72,9.77,2.42,2.11,,85.29,91.12,,,Visualizer
moment,20.247,8.88,10.28,2.39,2.17,,85.48,90.98,,,Visualizer
moment,20.471,8.79,10.76,2.39,2.27,,85.55,90.88,,,Visualizer
moment,20.655,8.79,11.21,2.39,2.3,,85.64,90.81,,,Visualizer
moment,20.88,8.74,11.64,2.37,2.29,,85.84,90.64,,,Visualizer
moment,21.056,8.68,12.16,2.34,2.39,,85.77,90.47,,,Visualizer
moment,21.281,8.6,12.7,2.36,2.42,,85.94,90.46,,,Visualizer
moment,21.462,8.57,13.18,2.38,2.42,,85.97,90.36,,,Visualizer
moment,21.686,8.51,13.62,2.37,2.41,,85.94,90.26,,,Visualizer
moment,21.911,8.43,14.11,2.36,2.47,,85.91,90.27,,,Visualizer
moment,22.137,8.29,14.64,2.38,2.48,,85.87,90.16,,,Visualizer
moment,22.318,8.21,15.2,2.39,2.5,,85.84,90.06,,,Visualizer
moment,22.548,8.1,16.03,2.43,2.65,,85.84,90.0,,,Visualizer
moment,22.721,8.02,16.55,2.41,2.67,,85.81,89.93,,,Visualizer
moment,22.956,7.87,17.06,2.43,2.67,,85.74,89.77,,,Visualizer
moment,23.177,7.71,17.63,2.41,2.74,,85.84,89.71,,,Visualizer
moment,23.351,7.55,18.1,2.45,2.63,,85.71,89.66,,,Visualizer
moment,23.576,7.45,18.59,2.45,2.56,,85.71,89.65,,,Visualizer
moment,23.801,7.23,19.05,2.42,2.5,,85.77,89.64,,,Visualizer
moment,24.002,7.02,19.67,2.45,2.61,,85.71,89.49,,,Visualizer
moment,24.215,6.89,20.16,2.46,2.53,,85.71,89.36,,,Visualizer
moment,24.386,6.71,20.64,2.45,2.54,,85.64,89.33,,,Visualizer
moment,24.611,6.47,21.31,2.43,2.71,,85.61,89.3,,,Visualizer
moment,24.837,6.26,21.87,2.46,2.81,,85.71,89.27,,,Visualizer
moment,25.016,6.12,22.39,2.49,2.71,,85.64,89.16,,,Visualizer
moment,25.24,5.95,22.97,2.49,2.8,,85.58,89.11,,,Visualizer
moment,25.466,5.7,23.85,2.45,2.84,,85.58,89.08,,,Visualizer
moment,25.65,5.48,24.1,2.48,2.78,,85.45,88.95,,,Visualizer
moment,25.871,5.29,24.55,2.47,2.67,,85.58,88.92,,,Visualizer
moment,26.051,5.06,25.25,2.48,2.59,,85.48,88.88,,,Visualizer
moment,26.276,4.88,25.76,2.47,2.47,,85.38,88.78,,,Visualizer
moment,26.505,4.65,26.35,2.47,2.5,,85.55,88.7,,,Visualizer
moment,26.683,4.49,26.81,2.48,2.44,,85.41,88.77,,,Visualizer
moment,26.907,4.28,27.34,2.44,2.53,,85.41,88.68,,,Visualizer
moment,27.132,4.08,27.89,2.43,2.63,,85.55,88.55,,,Visualizer
moment,27.311,3.89,28.35,2.51,2.59,,85.41,88.5,,,Visualizer
moment,27.536,3.78,28.87,2.5,2.52,,85.58,88.5,,,Visualizer
moment,27.723,3.57,29.48,2.49,2.66,,85.52,88.44,,,Visualizer
moment,27.944,3.42,30.31,2.45,2.72,,85.38,88.45,,,Visualizer
moment,28.166,3.3,30.66,2.42,2.53,,85.48,88.29,,,Visualizer
moment,28.352,3.18,30.91,2.44,2.56,,85.32,88.24,,,Visualizer
moment,28.583,3.03,31.82,2.43,2.62,,85.32,88.29,,,Visualizer
moment,28.802,2.91,32.08,2.42,2.59,,85.45,88.13,,,Visualizer
moment,28.977,2.77,32.87,2.4,2.56,,85.45,88.08,,,Visualizer
moment,29.213,2.67,33.16,2.44,2.5,,85.35,88.05,,,Visualizer
moment,29.381,2.56,33.73,2.46,2.55,,85.45,88.05,,,Visualizer
moment,29.607,2.42,34.2,2.45,2.38,,85.29,88.02,,,Visualizer
moment,29.83,2.34,34.55,2.46,2.3,,85.38,87.95,,,Visualizer
moment,30.037,2.27,35.14,2.43,2.27,,85.32,87.83,,,Visualizer
moment,30.239,2.19,35.58,2.43,2.42,,85.38,87.85,,,Visualizer
moment,30.462,2.15,36.42,2.46,2.47,,85.25,87.84,,,Visualizer
moment,30.641,2.08,36.58,2.49,2.38,,85.35,87.79,,,Visualizer
moment,30.879,2.02,37.16,2.46,2.61,,85.38,87.68,,,Visualizer
moment,31.045,1.97,37.59,2.43,2.45,,85.32,87.71,,,Visualizer
moment,31.272,1.97,38.02,2.43,2.44,,85.35,87.63,,,Visualizer
moment,31.5,1.89,38.66,2.48,2.24,,85.64,87.55,,,Visualizer
moment,31.683,1.85,39.17,2.41,2.37,,85.58,87.55,,,Visualizer
moment,31.904,1.8,39.53,2.37,2.17,,85.74,87.54,,,Visualizer
moment,32.13,1.8,39.91,2.46,2.05,,85.68,87.5,,,Visualizer
moment,32.306,1.75,40.42,2.45,2.18,,85.71,87.42,,,Visualizer
moment,32.531,1.69,41.24,2.49,2.21,,85.84,87.35,,,Visualizer
moment,32.759,1.69,41.67,2.45,2.35,,85.87,87.28,,,Visualizer
moment,32.98,1.64,42.01,2.47,2.32,,85.94,87.25,,,Visualizer
moment,33.161,1.62,42.29,2.45,2.38,,86.04,87.28,,,Visualizer
moment,33.34,1.61,42.57,2.48,2.15,,86.3,87.18,,,Visualizer
moment,33.572,1.6,42.99,2.46,2.12,,86.3,87.17,,,Visualizer
moment,33.835,1.62,43.68,2.48,2.01,,86.46,87.16,,,Visualizer
