information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.873,8.77,0.9,5.19,0.88,,197.12,198.03,,,Visualizer
moment,5.061,9.06,1.5,4.43,1.46,,197.18,198.1,,,Visualizer
moment,5.249,9.17,1.6,3.77,1.46,,197.36,198.02,,,Visualizer
moment,5.436,9.1,2.0,3.25,1.56,,196.94,198.08,,,Visualizer
moment,5.625,9.16,2.3,2.83,1.56,,196.76,198.02,,,Visualizer
moment,5.886,9.17,2.6,2.48,1.66,,196.94,198.09,,,Visualizer
moment,6.073,8.96,3.0,2.25,1.46,,196.45,198.11,,,Visualizer
moment,6.374,9.17,3.4,2.0,1.56,,196.4,198.0,,,Visualizer
moment,6.486,9.0,3.6,1.89,1.56,,196.16,198.13,,,Visualizer
moment,6.673,9.02,3.8,1.74,1.46,,196.04,198.13,,,Visualizer
moment,6.899,8.98,4.1,1.67,1.46,,196.16,198.14,,,Visualizer
moment,7.086,9.0,4.4,1.58,1.37,,195.62,198.05,,,Visualizer
moment,7.311,8.96,4.9,1.54,1.66,,195.55,198.0,,,Visualizer
moment,7.499,8.91,5.2,1.53,1.56,,195.38,197.99,,,Visualizer
moment,7.723,8.93,5.5,1.54,1.66,,195.26,198.06,,,Visualizer
moment,7.911,8.9,5.9,1.53,1.76,,195.08,198.08,,,Visualizer
moment,8.136,8.95,6.3,1.56,1.85,,195.31,197.92,,,Visualizer
moment,8.398,8.92,6.9,1.58,1.76,,195.2,197.89,,,Visualizer
moment,8.549,8.83,7.1,1.62,1.85,,195.2,197.98,,,Visualizer
moment,8.814,8.84,7.8,1.68,2.05,,195.2,197.99,,,Visualizer
moment,8.998,8.97,8.0,1.68,2.05,,195.55,197.99,,,Visualizer
moment,9.186,8.77,8.5,1.73,2.15,,195.43,197.93,,,Visualizer
moment,9.449,8.81,9.2,1.77,2.24,,195.98,197.87,,,Visualizer
moment,9.599,8.8,9.5,1.84,2.34,,196.16,197.86,,,Visualizer
moment,9.786,8.72,10.0,1.9,2.34,,196.04,197.84,,,Visualizer
moment,10.086,8.73,10.8,1.97,2.54,,196.28,197.73,,,Visualizer
moment,10.199,8.71,11.1,2.03,2.54,,196.52,197.72,,,Visualizer
moment,10.461,8.65,12.0,2.08,2.73,,196.57,197.73,,,Visualizer
moment,10.649,8.66,12.3,2.12,2.73,,196.7,197.74,,,Visualizer
moment,10.836,8.61,12.9,2.17,2.83,,197.0,197.61,,,Visualizer
moment,11.136,8.49,13.8,2.23,2.93,,197.06,197.74,,,Visualizer
moment,11.248,8.43,14.2,2.34,3.02,,197.3,197.63,,,Visualizer
moment,11.511,8.51,15.2,2.35,3.12,,197.3,197.6,,,Visualizer
moment,11.699,8.41,15.9,2.4,3.22,,197.42,197.63,,,Visualizer
moment,11.998,8.31,16.9,2.46,3.32,,197.54,197.69,,,Visualizer
moment,12.149,8.2,17.3,2.58,3.41,,197.6,197.7,,,Visualizer
moment,12.299,8.27,18.0,2.62,3.41,,197.97,197.61,,,Visualizer
moment,12.636,8.14,19.1,2.68,3.51,,197.97,197.69,,,Visualizer
moment,12.711,8.06,19.5,2.74,3.51,,198.2,197.71,,,Visualizer
moment,12.936,8.13,20.2,2.75,3.61,,198.27,197.63,,,Visualizer
moment,13.161,7.92,21.1,2.78,3.71,,198.82,197.73,,,Visualizer
moment,13.348,7.85,21.8,2.84,3.71,,198.82,197.81,,,Visualizer
moment,13.574,7.83,22.6,2.89,3.8,,199.06,197.73,,,Visualizer
moment,13.761,7.84,23.4,2.93,3.8,,199.06,197.71,,,Visualizer
moment,13.986,7.85,24.2,2.96,3.9,,199.06,197.76,,,Visualizer
moment,14.173,7.78,24.6,2.95,3.8,,198.69,197.95,,,Visualizer
moment,14.398,7.63,25.8,3.01,3.9,,198.94,197.93,,,Visualizer
moment,14.586,7.57,26.6,3.02,3.9,,199.06,198.03,,,Visualizer
moment,14.811,7.55,27.4,3.02,3.9,,199.06,198.05,,,Visualizer
moment,14.998,7.37,28.3,3.13,4.0,,198.82,198.16,,,Visualizer
moment,15.298,7.44,29.4,3.12,3.9,,198.99,198.24,,,Visualizer
moment,15.411,7.39,29.4,3.16,3.9,,199.12,197.96,,,Visualizer
moment,15.636,7.26,30.7,3.18,4.0,,199.18,198.11,,,Visualizer
moment,15.899,7.3,31.8,3.15,3.9,,199.18,198.19,,,Visualizer
moment,16.048,7.21,32.3,3.16,3.9,,199.18,198.1,,,Visualizer
moment,16.273,7.09,33.1,3.15,4.0,,199.24,198.17,,,Visualizer
moment,16.46,7.05,33.9,3.15,4.0,,199.24,198.25,,,Visualizer
moment,16.686,6.99,34.7,3.19,3.9,,199.36,198.28,,,Visualizer
moment,16.873,6.97,35.4,3.16,3.9,,199.36,198.28,,,Visualizer
moment,17.136,6.87,36.6,3.13,3.8,,199.3,198.25,,,Visualizer
moment,17.286,6.82,37.0,3.08,3.8,,199.42,198.39,,,Visualizer
moment,17.548,6.73,38.2,3.06,3.8,,199.18,198.43,,,Visualizer
moment,17.773,6.69,38.5,3.06,3.71,,199.18,198.28,,,Visualizer
moment,17.923,6.57,39.3,3.09,3.8,,199.18,198.34,,,Visualizer
moment,18.186,6.57,40.4,3.07,3.71,,199.06,198.42,,,Visualizer
moment,18.374,6.4,41.2,3.06,3.71,,199.12,198.33,,,Visualizer
moment,18.598,6.37,41.9,3.08,3.61,,199.24,198.4,,,Visualizer
moment,18.786,6.42,42.7,3.05,3.71,,199.18,198.39,,,Visualizer
