information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.363,2.93,29.83,3.95,3.47,,71.83,80.16,,,Visualizer
moment,13.588,3.04,30.89,3.94,3.73,,71.87,79.93,,,Visualizer
moment,13.813,2.88,31.97,3.86,3.77,,71.7,79.85,,,Visualizer
moment,13.993,2.78,32.35,3.84,3.77,,71.74,79.66,,,Visualizer
moment,14.218,2.75,33.48,3.84,3.8,,71.67,79.54,,,Visualizer
moment,14.398,2.77,33.82,3.92,3.86,,71.67,79.36,,,Visualizer
moment,14.623,2.82,34.47,3.88,3.47,,71.51,79.26,,,Visualizer
moment,14.804,2.78,35.17,3.83,3.46,,71.48,79.14,,,Visualizer
moment,15.031,2.78,36.2,3.74,3.34,,71.38,79.0,,,Visualizer
moment,15.253,2.76,36.89,3.81,3.3,,71.41,78.87,,,Visualizer
